Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Paralyzed,1,1,3,,,,
2,-,Męskie Granie Orkiestra & Mrozu,Palę w oknie (feat. Daria Zawiałow),-,2,1,,,,
3,down,Måneskin,GOSSIP (feat. Tom Morello),2,1,74,,,,
4,down,Pearl Jam,Wreckage,3,1,9,,,,
5,up,Midnight Oil,Beds Are Burning,7,1,157,,,,
6,up,KULT,Gdy Nie Ma Dzieci,14,1,195,,,,
7,up,The Cranberries,Dreams,53,3,135,,,,
8,down,Kings of Leon,Nowhere To Run,4,2,5,,,,
9,up,Eagle-Eye Cherry,Save Tonight,11,1,118,,,,
10,up,Piersi,Bałkanica,12,1,142,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,2,209,,,,
12,up,Perfect,Raz Po Raz (Strasza Nas),69,1,214,,,,
13,up,Fleetwood Mac,Everywhere,18,2,150,,,,
14,up,Lady Pank,Kryzysowa Narzeczona,21,1,175,,,,
15,up,Nickelback,How You Remind Me,93,14,50,,,,
16,up,Torus & The Blue Stones,Avalanche,27,14,3,,,,
17,down,Happysad,Zanim Pójdę,5,1,236,,,,
18,down,Bon Jovi,Living In Sin,13,13,4,,,,
19,down,Emigranci,Na Falochronie,9,3,29,,,,
20,-,The Offspring,Make It All Right,-,3,1,,,,
21,up,Nickelback,Lullaby,29,6,96,,,,
22,up,Republika,Biala Flaga (Live),45,22,58,,,,
23,down,Ringo Starr,Gonna Need Someone,20,20,4,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,97,3,101,,,,
25,-,Queen,We Will Rock You (Movie Mix),-,9,29,,,,
26,-,Pretenders,I'll Stand By You,-,26,8,,,,
27,down,Robert Gawlinski,Nie Stało Się Nic,15,3,98,,,,
28,down,Bon Jovi,Livin' On a Prayer,8,2,206,,,,
29,up,Lady Pank,Na Co Komu Dziś,30,2,189,,,,
30,up,Royal Republic,Wow! Wow! Wow!,39,25,5,,,,
31,down,Deep Purple,Portable Door,25,3,7,,,,
32,up,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),44,20,54,,,,
33,down,T.Love,Nie Nie Nie (2008 Remaster),17,2,155,,,,
34,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,16,1,86,,,,
35,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),28,8,131,,,,
36,-,The Offspring,Get It Right,-,36,1,,,,
37,-,Meredith Brooks,Bitch,-,2,69,,,,
38,up,Kings of Leon,Rainbow Ball,51,38,2,,,,
39,-,Budka Suflera,Takie Tango,-,18,61,,,,
40,-,Shakin' Stevens,Cry Just a Little Bit,-,4,90,,,,
41,down,Blues Pills,Don't You Love It,31,31,2,,,,
42,-,Pretenders,Don't Get Me Wrong,-,38,14,,,,
43,up,Perfect,Ale Wkoło Jest Wesoło,47,3,187,,,,
44,down,T.Love,Warszawa (2008 Remaster),24,1,239,,,,
45,down,Lady Pank,Tacy Sami,35,2,145,,,,
46,down,Roxette,Sleeping In My Car,26,15,69,,,,
47,up,Opus,Live Is Life,60,4,126,,,,
48,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,78,,,,
49,down,Bajm,Biala Armia,10,1,172,,,,
50,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,50,1,181,,,,
51,down,3 Doors Down,Here Without You,23,21,22,,,,
52,-,The Rolling Stones,Paint It Black,-,13,15,,,,
53,down,Elvis Presley,Can't Help Falling In Love,38,13,36,,,,
54,down,Evanescence,Bring Me To Life,46,2,139,,,,
55,up,Spice Girls,Wannabe (Radio Edit),81,30,19,,,,
56,down,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),48,29,66,,,,
57,up,Lady Pank,Zawsze Tam Gdzie Ty,62,1,128,,,,
58,up,Maanam,Cykady Na Cykladach (Remastered),66,4,127,,,,
59,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,100,,,,
60,down,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),19,3,105,,,,
61,down,Perfect,Chcemy Być Sobą,6,1,183,,,,
62,down,R.E.M.,Losing My Religion,43,23,54,,,,
63,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,10,33,,,,
64,down,Budka Suflera,Bal Wszystkich Świętych,37,5,60,,,,
65,-,Queen,Bohemian Rhapsody (Live Aid),-,10,11,,,,
66,down,Obywatel G.C.,Nie Pytaj O Polskę,36,9,48,,,,
67,-,Elektryczne Gitary,Dzieci,-,28,4,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,11,35,,,,
69,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,92,,,,
70,down,IRA,Nadzieja,63,20,61,,,,
71,down,Chłopcy z Placu Broni,Kocham Wolność (Live),64,18,81,,,,
72,-,Mr. Big,Wild World (Remastered),-,72,1,,,,
73,-,Lenny Kravitz,Honey,-,41,3,,,,
74,up,John Parr,St. Elmo's Fire (Anniversary Edition),76,60,9,,,,
75,-,Metallica,The Unforgiven,-,9,62,,,,
76,-,Perfect,Kołysanka Dla Nieznajomej,-,8,47,,,,
77,-,Atomic Kitten,If You Come to Me,-,77,1,,,,
78,down,T.Love,Syn miasta (Live),67,18,41,,,,
79,up,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),85,6,66,,,,
80,-,Metallica,Nothing Else Matters,-,15,54,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,15,41,,,,
82,up,Chumbawamba,Tubthumping,82,27,45,,,,
83,-,John Parr,St. Elmo's Fire (Man in Motion),-,25,8,,,,
84,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,10,30,,,,
85,up,Perfect,Ale w Koło Jest Wesoło (Live),96,9,44,,,,
86,-,Dan Zeitune,Rush Hour,-,86,1,,,,
87,down,Phil Collins,In the Air Tonight,49,14,65,,,,
88,down,Geri Halliwell,It's Raining Men,87,11,89,,,,
89,-,Mr. Big,Wild World (2009 Remastered Version),-,24,15,,,,
90,-,Steve Miller Band,Abracadabra,-,15,17,,,,
91,-,Bruce Springsteen,Dancing In the Dark,-,11,18,,,,
92,-,Queen,I Want to Break Free,-,10,12,,,,
93,down,Wanda i Banda,Hi-Fi,84,3,85,,,,
94,-,Lady Pank,Mniej Niż Zero,-,28,8,,,,
95,-,Fleetwood Mac,Black Magic Woman,-,50,5,,,,
96,-,Human,Polski,-,22,66,,,,
97,-,Lombard,Szklana Pogoda (Live),-,30,39,,,,
98,-,Toto,Hold the Line,-,5,82,,,,
99,-,Alannah Myles,Black Velvet,-,8,35,,,,
100,down,Måneskin,BABY SAID,55,1,55,,,,
