Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krzysztof Zalewski,Wszystko Będzie Dobrze,1,1,15,,,,
2,up,KULT,Gdy Nie Ma Dzieci,4,1,45,,,,
3,-,Midnight Oil,Beds Are Burning,-,3,67,,,,
4,down,T.Love,Warszawa (2008 Remaster),3,1,78,,,,
5,up,Red Lips,To Co Nam Było,9,5,8,,,,
6,up,Perfect,Chcemy Być Sobą,18,1,44,,,,
7,up,No Doubt,Don't Speak,19,3,60,,,,
8,up,Foreigner,I Want to Know What Love Is,12,2,48,,,,
9,down,Happysad,Zanim Pójdę,5,1,77,,,,
10,-,Krzysztof Zalewski,Miłość Miłość,-,3,14,,,,
11,up,Nickelback,Trying Not to Love You,60,2,74,,,,
12,-,Obywatel G.C.,Nie Pytaj O Polskę,-,9,13,,,,
13,up,Ringo Starr,Teach Me To Tango,95,5,2,,,,
14,up,Bon Jovi,Livin' On a Prayer,40,2,64,,,,
15,up,Perfect,Raz Po Raz (Strasza Nas),26,1,69,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2 (Live)",78,16,2,,,,
17,up,Royal Blood,Limbo,51,5,5,,,,
18,up,The Offspring,This Is Not Utopia,33,5,2,,,,
19,up,T.Love,I Love You (2008 Remaster),84,1,33,,,,
20,-,Lady Pank,Tacy Sami,-,2,33,,,,
21,up,Survivor,Eye of the Tiger,35,8,37,,,,
22,-,Royal Blood,Oblivion,-,4,1,,,,
23,down,The Rasmus,In the Shadows,8,6,67,,,,
24,down,Bajm,Biala Armia,2,1,56,,,,
25,up,Santana,Smooth (feat. Rob Thomas),30,5,14,,,,
26,-,The Pretty Reckless,Death by Rock and Roll,-,26,1,,,,
27,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,7,1,62,,,,
28,-,Phil Collins,In the Air Tonight,-,14,19,,,,
29,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,10,26,,,,
30,-,The Rolling Stones,Anybody Seen My Baby?,-,3,42,,,,
31,-,Wilki,Sen O Warszawie (Live),-,30,1,,,,
32,-,KULT,Arahja,-,6,10,,,,
33,up,Lady Pank,Znowu Pada Deszcz,88,2,51,,,,
34,up,Foo Fighters,Waiting on a War,59,1,13,,,,
35,up,Genesis,Jesus He Knows Me,86,11,32,,,,
36,up,The Police,Every Breath You Take,62,3,54,,,,
37,-,The Jimi Hendrix Experience,Hey Joe,-,2,3,,,,
38,-,Jary Oddział Zamknięty,Obudź Się,-,38,1,,,,
39,-,Eagles,Hotel California,-,14,12,,,,
40,down,Lady Pank,Kryzysowa Narzeczona,29,1,58,,,,
41,-,Opus,Live Is Life,-,4,17,,,,
42,-,Lady Pank,Zostawcie Titanica,-,11,13,,,,
43,-,The Rolling Stones,Like a Rolling Stone (Edit),-,43,1,,,,
44,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,44,2,,,,
45,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,41,,,,
46,-,The Black Moods,Paralyzed,-,46,1,,,,
47,-,BLACK,Wonderful Life,-,24,2,,,,
48,-,Lenny Kravitz,New York City,-,9,3,,,,
49,-,Ania Rusowicz,Nerwy,-,49,2,,,,
50,-,Paweł Domagała,Warszawa,-,2,13,,,,
51,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,26,,,,
52,-,IRA,Nadzieja,-,20,3,,,,
53,down,Spin Doctors,Two Princes,23,4,60,,,,
54,-,Bryan Adams,Run to You,-,14,2,,,,
55,-,Mr Zoob,Mój Jest Ten Kawałek Podłogi,-,9,2,,,,
56,-,Queen,We Will Rock You,-,3,22,,,,
57,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,39,,,,
58,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,58,1,,,,
59,-,Van Halen,Jump,-,6,7,,,,
60,down,Fleetwood Mac,Everywhere,41,2,42,,,,
61,-,The Pale White,That Dress,-,61,1,,,,
62,-,Bryan Adams,Heaven,-,20,7,,,,
63,-,Mano Negra,Out of Time Man,-,55,2,,,,
64,down,Texas,Summer Son,25,9,12,,,,
65,down,Nickelback,Lullaby,6,6,46,,,,
66,-,Pixies,Here Comes Your Man,-,20,4,,,,
67,up,Sixpence None the Richer,Kiss Me,69,10,44,,,,
68,down,R.E.M.,Losing My Religion,15,4,61,,,,
69,-,Stach Bukowski,Lew,-,41,2,,,,
70,down,Emf,Unbelievable,58,34,4,,,,
71,-,AC/DC,Realize,-,4,11,,,,
72,-,Suzanne Vega,Luka,-,7,40,,,,
73,-,Reamonn,Supergirl,-,28,4,,,,
74,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,8,22,,,,
75,-,Van Halen,(Oh) Pretty Woman,-,75,2,,,,
76,-,Stan Ridgway,Camouflage,-,37,2,,,,
77,-,R.E.M.,Supernatural Superserious,-,77,1,,,,
78,-,Krzysztof Zalewski,Polsko,-,17,3,,,,
79,-,T.Love,Syn miasta (Live),-,18,15,,,,
80,-,The Offspring,We Never Have Sex Anymore,-,11,3,,,,
81,down,No Doubt,It's My Life,32,1,55,,,,
82,down,Greta Van Fleet,Built By Nations,20,4,3,,,,
83,down,Mr. Big,Wild World,13,2,9,,,,
84,-,T.Love,Na Bruku,-,29,3,,,,
85,-,Blondie,Call Me,-,36,2,,,,
86,-,Maanam,Cykady Na Cykladach (Remastered),-,4,17,,,,
87,-,Perfect,Nie Płacz Ewka,-,6,4,,,,
88,-,Greta Van Fleet,Broken Bells,-,32,5,,,,
89,-,The Rolling Stones,You Can't Always Get What You Want,-,83,2,,,,
90,-,Classix Nouveaux,Never Never Comes,-,19,19,,,,
91,down,Obywatel G.C.,Tak ... Tak ... To Ja,73,3,27,,,,
92,-,The Black Moods,Someone to Save Us,-,92,1,,,,
93,-,Joe Strummer & The Mescaleros,Redemption Song,-,42,2,,,,
94,-,Rockin' For Decades,Sudden Celebrities,-,8,11,,,,
95,down,IRA,Zimowa,79,67,3,,,,
96,-,Perfect,Ale Wkoło Jest Wesoło,-,3,62,,,,
97,-,Kobranocka,Kocham Cię jak Irlandię,-,27,7,,,,
98,-,Foo Fighters,Making A Fire,-,9,6,,,,
99,-,Royal Blood,Who Needs Friends,-,86,1,,,,
100,-,Foreigner,Say You Will,-,17,7,,,,
