Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,I Own This Place,1,1,3,,,,
2,up,Bajm,Biala Armia,7,1,30,,,,
3,down,Happysad,Zanim Pójdę,2,1,33,,,,
4,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),6,4,3,,,,
5,up,Grzegorz Markowski,Kazdej Nocy,30,2,22,,,,
6,up,Metallica,Blackened 2020,8,2,4,,,,
7,-,No Doubt,It's My Life,-,1,17,,,,
8,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,3,1,24,,,,
9,down,Lenny Kravitz,Fly Away,4,1,32,,,,
10,up,The Police,Every Breath You Take,17,3,29,,,,
11,up,Bonnie Tyler,If You Were a Woman (And I Was a Man),48,5,4,,,,
12,up,Queen,I Want To Break Free,59,8,20,,,,
13,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,13,6,,,,
14,up,Men At Work,Down Under,97,14,8,,,,
15,up,Nickelback,Trying Not to Love You,24,2,32,,,,
16,up,Europe,The Final Countdown,21,1,30,,,,
17,up,The Rasmus,In the Shadows,69,6,33,,,,
18,down,Piotr Cugowski,Takich Jak My Nie Znał Świat,9,1,21,,,,
19,up,Midnight Oil,Beds Are Burning,81,3,33,,,,
20,-,T. Rex,Children of the Revolution,-,1,2,,,,
21,up,The Cranberries,Dreams,49,3,31,,,,
22,-,Red Hot Chili Peppers,Under the Bridge,-,22,6,,,,
23,up,Geri Halliwell,It's Raining Men,47,11,28,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,2,24,,,,
25,-,Whitesnake,Always The Same (2020 Remix),-,10,1,,,,
26,-,Blauka,Polana,-,10,11,,,,
27,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,4,7,,,,
28,-,Midnight Oil,Beds Are Burning,-,1,10,,,,
29,up,T.Love,Warszawa (2008 Remaster),39,1,33,,,,
30,up,Chłopcy z Placu Broni,Kocham Wolność,61,2,28,,,,
31,up,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),35,9,9,,,,
32,up,Sixpence None the Richer,Kiss Me,67,10,28,,,,
33,up,R.E.M.,Losing My Religion,71,4,32,,,,
34,up,Tom Petty & The Heartbreakers,Into the Great Wide Open,65,34,8,,,,
35,down,Demented Sound Mafia,Blackburg,11,3,12,,,,
36,-,Blondie,The Tide Is High,-,36,3,,,,
37,-,Perfect,Ale Wkoło Jest Wesoło,-,3,28,,,,
38,-,Malikowska i Brożek,Nasza Miłość,-,38,2,,,,
39,-,T.Love,I Love You (2008 Remaster),-,1,18,,,,
40,-,Jamal,Origami,-,29,3,,,,
41,-,Perfect,Kołysanka Dla Nieznajomej,-,13,16,,,,
42,-,Survivor,Eye of the Tiger,-,8,13,,,,
43,-,Perfect,Kołysanka dla Nieznajomej (Live),-,43,2,,,,
44,up,Chris Rea,"The Road to Hell, Pt. 2",66,11,18,,,,
45,-,Classix Nouveaux,Never Never Comes,-,19,12,,,,
46,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,10,,,,
47,up,Billy Joel,Uptown Girl,58,13,12,,,,
48,-,Erratic Distortion,Rabdom L - Hidden Hand,-,5,1,,,,
49,-,Robert Gawlinski,Nie Stało Się Nic,-,3,10,,,,
50,down,Bon Jovi,Livin' On a Prayer,25,2,28,,,,
51,up,Perfect,Raz Po Raz (Strasza Nas),57,1,31,,,,
52,-,Mushroomhead,The Heresy,-,52,1,,,,
53,down,Fleetwood Mac,Everywhere,18,2,21,,,,
54,down,Trayce,Círculo,31,4,2,,,,
55,-,Jim Morrison & The Doors,The Hitchhiker,-,55,3,,,,
56,down,Pretenders,I'll Stand By You,51,19,8,,,,
57,up,Queen,We Will Rock You,86,3,9,,,,
58,-,Lady Pank,Zamki Na Piasku,-,24,1,,,,
59,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,5,,,,
60,-,Evanescence,Bring Me To Life,-,2,29,,,,
61,up,Freddie Mercury,I Was Born To Love You,91,10,11,,,,
62,-,Sunrise Avenue,Fairytale Gone Bad,-,21,10,,,,
63,-,Spin Doctors,Two Princes,-,4,29,,,,
64,down,Lady Pank,Kryzysowa Narzeczona,53,1,30,,,,
65,up,T.Love,Bog (2008 Remaster),76,31,6,,,,
66,up,Stach Bukowski,Noc (feat. Kwiat Jabłoni),68,9,2,,,,
67,-,Foreigner,Say You Will,-,17,1,,,,
68,-,U2,Beautiful Day,-,7,6,,,,
69,-,The Beatles,Back In the U.S.S.R. (2018 Mix),-,69,1,,,,
70,down,Cutting Crew,(I Just) Died in Your Arms Tonight,22,5,22,,,,
71,-,Matt Duncan,Lone Ranger,-,22,4,,,,
72,down,James Blunt,You're Beautiful,40,8,14,,,,
73,-,Perfect,Idź Precz!,-,55,2,,,,
74,-,The Police,Every Breath You Take,-,4,11,,,,
75,up,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),75,8,15,,,,
76,down,T.Love,King (2008 Remaster),14,1,31,,,,
77,-,The Cranberries,Ode to My Family,-,19,1,,,,
78,-,Hey,2015,-,49,2,,,,
79,-,Limboski,Wesołe rozmowy z otchłanią,-,34,3,,,,
80,down,Bonnie Tyler,Holding Out for a Hero (Single Version),32,8,4,,,,
81,-,Hey,Historie,-,31,5,,,,
82,down,Męskie Granie Orkiestra 2018,Początek (Live),20,9,12,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,18,,,,
84,-,Dr. Misio,Chcesz Się Bać,-,40,4,,,,
85,-,Lady Pank,Zostawcie Titanica,-,11,6,,,,
86,up,deafmegan,Slip 'N Slide,94,72,5,,,,
87,down,Bryan Adams,Summer Of '69,28,11,21,,,,
88,-,Cari Cari,Nothing's Older Than Yesterday,-,46,3,,,,
89,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,89,1,,,,
90,-,R.E.M.,Man On the Moon,-,36,9,,,,
91,down,Perfect,Niepokonani,19,19,13,,,,
92,-,Bracia,Nad Przepaścią,-,92,1,,,,
93,-,Tymon & The Transistors,Come as You Are (feat. Nosowska & Natalia Przybysz),-,28,2,,,,
94,-,Lombard,Szklana Pogoda (Live),-,30,6,,,,
95,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,10,,,,
96,down,No Doubt,Don't Speak,12,3,29,,,,
97,down,The Rolling Stones,Anybody Seen My Baby?,33,3,29,,,,
98,-,Toto,Rosanna,-,54,8,,,,
99,-,Paweł Domagała,Zuza,-,21,4,,,,
100,down,Lady Pank,Mniej Niż Zero,52,3,19,,,,
