Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happysad,Zanim Pójdę,4,1,36,,,,
2,up,Europe,The Final Countdown,10,1,33,,,,
3,up,Yugopolis & Pawel Kukiz,Miasto Budzi Się,50,2,17,,,,
4,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,53,1,27,,,,
5,up,Demented Sound Mafia,Blackburg,9,3,15,,,,
6,up,Bob Dylan,Goodbye Jimmy Reed,6,6,3,,,,
7,down,T.Love,Warszawa (2008 Remaster),2,1,36,,,,
8,down,Nickelback,Trying Not to Love You,7,2,35,,,,
9,down,Bajm,Biala Armia,3,1,33,,,,
10,up,T.Love,I Love You (2008 Remaster),34,1,21,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,79,2,27,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,15,1,4,,,,
13,-,Robert Cichy,Piach i wiatr,-,1,1,,,,
14,-,IRA,Dlaczego Nic (Live),-,11,8,,,,
15,-,The Doors,Spanish Caravan,-,15,3,,,,
16,up,Dr. Misio,Strach XXI Wieku,17,16,3,,,,
17,-,Krzysztof Zalewski,Miłość Miłość,-,3,4,,,,
18,-,The Beatles,Hey Jude (2015 Stereo Mix),-,18,1,,,,
19,up,Whitesnake,Always The Same (2020 Remix),20,10,4,,,,
20,up,The Cranberries,Dreams,25,3,34,,,,
21,up,Lady Pank,Kryzysowa Narzeczona,38,1,33,,,,
22,down,Bonnie Tyler,Holding Out for a Hero (Single Version),16,8,7,,,,
23,up,The Rasmus,In the Shadows,63,6,36,,,,
24,down,Lady Pank,Znowu Pada Deszcz,8,2,21,,,,
25,down,T.Love,King (2008 Remaster),1,1,34,,,,
26,up,Bryan Adams,Cloud Number Nine (Chicane Mix),41,10,21,,,,
27,up,Bonnie Tyler,If You Were a Woman (And I Was a Man),39,5,7,,,,
28,-,Obywatel G.C.,Tak ... Tak ... To Ja,-,3,11,,,,
29,-,Pink Floyd,Money (2011 Remastered Version),-,2,4,,,,
30,up,Bon Jovi,Livin' On a Prayer,45,2,31,,,,
31,up,Spin Doctors,Two Princes,68,4,32,,,,
32,down,R.E.M.,Losing My Religion,29,4,35,,,,
33,up,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),69,8,17,,,,
34,up,Brady Beard,The One to Leave,37,4,25,,,,
35,-,KULT,Baranek,-,28,1,,,,
36,up,The Police,Every Breath You Take,36,3,32,,,,
37,-,Phil Collins,In the Air Tonight,-,14,10,,,,
38,down,Piotr Cugowski,Takich Jak My Nie Znał Świat,13,1,24,,,,
39,up,Evanescence,Bring Me To Life,44,2,32,,,,
40,up,Robert Gawlinski,Nie Stało Się Nic,85,3,12,,,,
41,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,12,,,,
42,-,Suzanne Vega,Luka,-,7,20,,,,
43,down,Chłopcy z Placu Broni,Kocham Wolność,22,2,31,,,,
44,-,No Doubt,Underneath It All (feat. Lady Saw),-,44,1,,,,
45,-,Bob Dylan,False Prophet,-,29,2,,,,
46,-,Chłopcy Z Placu Broni,Kocham wolność (Live),-,18,1,,,,
47,up,Cutting Crew,(I Just) Died in Your Arms Tonight,75,5,24,,,,
48,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),28,4,6,,,,
49,-,Bryan Adams,Summer Of '69,-,11,23,,,,
50,up,Geri Halliwell,It's Raining Men,57,11,31,,,,
51,-,The Beatles,The End,-,51,1,,,,
52,down,Fleetwood Mac,Everywhere,5,2,23,,,,
53,-,Metallica,Nothing Else Matters,-,8,21,,,,
54,-,Perfect,Kołysanka Dla Nieznajomej,-,13,17,,,,
55,down,Queen,A Kind of Magic,35,1,3,,,,
56,down,Nickelback,Lullaby,40,6,25,,,,
57,-,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),-,57,1,,,,
58,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,58,2,,,,
59,-,The Police,The Bed's Too Big Without You,-,56,1,,,,
60,-,James Blunt,You're Beautiful,-,8,16,,,,
61,-,Lenny Kravitz,Fly Away,-,1,34,,,,
62,-,Black Sabbath,Paranoid,-,62,1,,,,
63,up,T.Love,Syn miasta (Live),64,18,10,,,,
64,down,Lady Pank,Mniej Niż Zero,46,3,22,,,,
65,-,Red Hot Chili Peppers,Under the Bridge,-,22,8,,,,
66,down,Lady Pank,Zostawcie Titanica,51,11,9,,,,
67,-,Hey,Historie,-,31,6,,,,
68,-,Ania Rusowicz,Świecie Stój (Radio Edit),-,4,11,,,,
69,down,Queen,I Want To Break Free,62,8,22,,,,
70,-,Pink Floyd,See Emily Play,-,70,1,,,,
71,-,Sixpence None the Richer,Kiss Me,-,10,30,,,,
72,-,Enej,Radio Hello,-,35,1,,,,
73,-,Freddie Mercury,I Was Born To Love You,-,10,12,,,,
74,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,37,3,,,,
75,down,Męskie Granie Orkiestra 2018,Początek (Live),27,9,15,,,,
76,down,Pretenders,I'll Stand By You,33,19,11,,,,
77,-,Kiss,Shout It Out Loud,-,53,1,,,,
78,-,Paweł Kukiz & Piersi,Przerywnik,-,78,1,,,,
79,-,Crazy Town,Butterfly,-,17,15,,,,
80,up,Stach Bukowski,Noc (feat. Kwiat Jabłoni),90,9,5,,,,
81,-,Billy Joel,Vienna,-,67,1,,,,
82,up,Stach Bukowski,Los,84,82,2,,,,
83,-,Eric Clapton,Tears In Heaven,-,37,5,,,,
84,down,No Doubt,Don't Speak,21,3,32,,,,
85,-,Perfect,Niepokonani,-,19,15,,,,
86,-,Toto,Stop Loving You,-,6,3,,,,
87,-,Toto,Hold the Line,-,5,16,,,,
88,down,Classix Nouveaux,Never Never Comes,47,19,15,,,,
89,-,Happysad,Jak Dawniej,-,46,3,,,,
90,-,Rezerwat,Zaopiekuj Sie Mna,-,8,3,,,,
91,down,Eric Clapton,Layla (Live),19,5,21,,,,
92,-,Dr. Misio,Chcesz Się Bać,-,40,5,,,,
93,-,Blondie,The Tide Is High,-,36,4,,,,
94,-,Joan Jett,Do You Wanna Touch Me (Oh Yeah),-,94,1,,,,
95,-,Voo Voo,Piątek,-,34,2,,,,
96,-,Maanam,Cykady Na Cykladach (Remastered),-,4,8,,,,
97,-,SKUBAS,Szklane Miesiące,-,64,1,,,,
98,down,Jamal,Król Życia,54,9,13,,,,
99,-,Giant Rooks,Heat Up,-,11,1,,,,
100,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,12,,,,
