Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,9,,,,
2,up,Corey Taylor,Beyond,7,2,6,,,,
3,up,Kim Nowak,My,9,3,4,,,,
4,up,Piersi,Bałkanica,13,1,92,,,,
5,down,Måneskin,GOSSIP (feat. Tom Morello),2,1,24,,,,
6,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,3,1,36,,,,
7,up,KULT,Gdy Nie Ma Dzieci,12,1,145,,,,
8,up,Lady Pank,Na Co Komu Dziś,74,2,145,,,,
9,down,Rival Sons,Bird in the Hand,8,6,14,,,,
10,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,6,1,132,,,,
11,up,Slipknot,Adderall,15,11,3,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,2,160,,,,
13,down,Agnieszka Chylińska,Nie Moge Cie Zapomniec,5,3,43,,,,
14,up,Wanda i Banda,Hi-Fi,37,3,69,,,,
15,up,Robert Gawlinski,Nie Stało Się Nic,22,3,63,,,,
16,up,T.Love,Chlopaki Nie Placza (2008 Remaster),80,4,56,,,,
17,up,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),60,3,72,,,,
18,down,EXTREME,Other Side of the Rainbow,16,12,4,,,,
19,down,Elektryczne Gitary,Co Ty Tutaj Robisz,18,4,44,,,,
20,up,Perfect,Nie Płacz Ewka,50,6,67,,,,
21,down,T.Love,Warszawa (2008 Remaster),10,1,189,,,,
22,up,Queen,I Want To Break Free,70,8,104,,,,
23,up,Lady Pank,Znowu Pada Deszcz,57,2,131,,,,
24,down,Maanam,Cykady Na Cykladach (Remastered),17,4,83,,,,
25,-,Nickelback,How You Remind Me,-,14,44,,,,
26,-,Agnieszka Chylińska,Drań,-,1,22,,,,
27,-,Bajm,Biala Armia,-,1,139,,,,
28,down,Lady Pank,Zawsze Tam Gdzie Ty,14,1,88,,,,
29,up,Bon Jovi,Livin' On a Prayer,42,2,161,,,,
30,up,Midnight Oil,Beds Are Burning,34,1,116,,,,
31,-,Peter Gabriel,Road to Joy (Dark-Side Mix),-,31,1,,,,
32,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,65,18,17,,,,
33,-,Krzysztof Jaryczewski & Oddział Zamknięty,Party (Demo),-,31,10,,,,
34,down,Żurkowski,Nad Nettą (feat. Robert Cichy),32,18,2,,,,
35,down,Shakin' Stevens,Cry Just a Little Bit,4,4,46,,,,
36,down,Dziwna Wiosna,"Płonę, Płonę",30,30,2,,,,
37,down,Foo Fighters,The Glass,26,23,3,,,,
38,down,T.Love,Nie Nie Nie (2008 Remaster),20,2,109,,,,
39,-,Bryan Adams,(Everything I Do) I Do It for You,-,20,25,,,,
40,-,Lady Pank & Orkiestra Symfoników Gdańskich,Stacja Warszawa (Live),-,40,5,,,,
41,up,T.Love,King (2008 Remaster),83,1,142,,,,
42,up,Eagle-Eye Cherry,Save Tonight,45,1,72,,,,
43,down,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),38,29,16,,,,
44,-,George Harrison,Got My Mind Set On You,-,4,6,,,,
45,up,AC/DC,You Shook Me All Night Long,56,21,38,,,,
46,-,The Rolling Stones,Anybody Seen My Baby?,-,3,112,,,,
47,-,Genesis,Jesus He Knows Me,-,11,78,,,,
48,up,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),64,8,86,,,,
49,-,Evanescence,Bring Me To Life,-,2,103,,,,
50,-,Foreigner,I Want to Know What Love Is,-,2,104,,,,
51,up,Ghost,Jesus He Knows Me,90,3,11,,,,
52,-,Opus,Live Is Life,-,4,89,,,,
53,down,IRA,Nadzieja,29,20,23,,,,
54,up,OneRepublic,All the Right Moves,69,12,34,,,,
55,-,Duff McKagan,Sycophant,-,43,1,,,,
56,-,Lady Pank,Mniej Niż Zero,-,3,87,,,,
57,-,The Offspring,Pretty Fly (For a White Guy),-,24,13,,,,
58,-,Piosenki o Warszawie,Księżyc nad Ochotą,-,12,27,,,,
59,down,Obywatel G.C.,Tak ... Tak ... To Ja,24,3,127,,,,
60,-,Fleetwood Mac,Little Lies,-,12,54,,,,
61,up,Greta Van Fleet,Meeting The Master,62,5,12,,,,
62,-,Mary Washington,Ties to Yesterday,-,62,1,,,,
63,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,70,,,,
64,up,Hurt,Załoga G,82,53,9,,,,
65,-,Chris Isaak,Wicked Game,-,65,2,,,,
66,up,Rod Stewart,Baby Jane,73,2,46,,,,
67,-,Perfect,Ale Wkoło Jest Wesoło,-,3,143,,,,
68,-,Lenny Kravitz,Fly Away,-,1,89,,,,
69,up,Chłopcy z Placu Broni,Kocham Wolność (Live),71,18,41,,,,
70,down,Matthew Robert Corbett & Michael Joseph Wilkie,Springbreak,54,20,2,,,,
71,-,Spin Doctors,Two Princes,-,4,108,,,,
72,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,4,9,,,,
73,up,Guns N' Roses,Paradise City,79,26,26,,,,
74,-,Perfect,Chcemy Być Sobą,-,1,135,,,,
75,down,Happysad,Zanim Pójdę,11,1,187,,,,
76,-,T.Love,Ajrisz (2008 Remaster),-,35,12,,,,
77,-,Voo Voo,Się Poruszam 1,-,22,10,,,,
78,-,A Perfect Circle,The Outsider,-,66,2,,,,
79,down,Perfect,Raz Po Raz (Strasza Nas),44,1,167,,,,
80,down,Steppenwolf,Born to Be Wild,39,39,11,,,,
81,-,Metallica,The Unforgiven,-,9,37,,,,
82,-,KSU,Moje Bieszczady,-,82,1,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,72,,,,
84,-,Don Henley,Nobody Else In the World But You,-,84,1,,,,
85,-,Ugly Kid Joe,Cats In the Cradle,-,8,12,,,,
86,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,36,,,,
87,-,Queen,Bicycle Race,-,18,3,,,,
88,-,Obywatel G.C.,Nie Pytaj O Polskę,-,9,27,,,,
89,-,Budka Suflera,Takie Tango,-,18,46,,,,
90,-,The Rasmus,In the Shadows,-,6,151,,,,
91,down,Republika,Biala Flaga (Live),27,22,14,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,15,27,,,,
93,down,Agnieszka Chylińska,Kochaj ją,46,1,2,,,,
94,-,Nickelback,Trying Not to Love You,-,2,149,,,,
95,-,Bruklin,Wspomnienie,-,95,2,,,,
96,-,The Offspring,The Kids Aren't Alright,-,45,12,,,,
97,-,Steve Miller Band,Fly Like an Eagle,-,89,2,,,,
98,-,James,She's a Star,-,98,1,,,,
99,-,The Blue Stones,L.A. Afterlife,-,72,3,,,,
100,down,Rod Stewart,Young Turks,91,32,9,,,,
