Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piotr Cugowski,Takich Jak My Nie Znał Świat,1,1,5,,,,
2,up,Lenny Kravitz,Fly Away,4,1,17,,,,
3,down,Pearl Jam,Superblood Wolfmoon,2,2,2,,,,
4,down,Happysad,Zanim Pójdę,3,1,17,,,,
5,up,Ozzy Osbourne,Under the Graveyard,11,5,14,86,2019-11-10,86,2019-11-10
6,-,Sosnowski,Dalej,-,6,1,,,,
7,up,Europe,The Final Countdown,79,1,17,,,,
8,-,Bajm,Biala Armia,-,1,14,,,,
9,down,Muniek Staszczyk,Ta piosenka nie jest dla Ciebie,5,3,5,,,,
10,-,Chłopcy z Placu Broni,Kocham Wolność,-,2,12,,,,
11,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,53,1,9,,,,
12,up,The Boomtown Rats,I Don't Like Mondays,14,1,17,,,,
13,down,Brady Beard,The One to Leave,6,4,8,,,,
14,up,No Doubt,It's My Life,67,1,4,,,,
15,up,Foreigner,I Want to Know What Love Is,57,2,17,,,,
16,up,The Police,Every Breath You Take,39,3,17,,,,
17,up,T.Love,King (2008 Remaster),60,1,15,,,,
18,up,Nickelback,Trying Not to Love You,47,2,16,,,,
19,up,Stach Bukowski,Pif-Paf,43,17,2,,,,
20,up,Geri Halliwell,It's Raining Men,84,11,17,,,,
21,-,Minuit,Caféine,-,21,1,,,,
22,-,Voo Voo,Się Poruszam 1,-,22,4,,,,
23,down,The Rasmus,In the Shadows,19,6,17,,,,
24,-,Lady Pank,Mniej Niż Zero,-,3,6,,,,
25,up,Midnight Oil,Beds Are Burning,37,3,17,,,,
26,up,Bon Jovi,Livin' On a Prayer,41,2,17,,,,
27,-,Fleetwood Mac,Everywhere,-,19,5,,,,
28,up,The Cranberries,Dreams,31,3,15,,,,
29,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,26,24,3,,,,
30,down,Lady Pank,Kryzysowa Narzeczona,16,1,16,,,,
31,-,Leonard Cohen,Happens to the Heart,-,31,5,,,,
32,-,Patrycja Markowska & Grzegorz Markowski,Na Szczycie (feat. Sound'n'Grace),-,32,1,,,,
33,down,The Rolling Stones,Anybody Seen My Baby?,9,3,17,,,,
34,-,Disturbed,The Sound of Silence,-,34,2,,,,
35,-,Grzegorz Markowski,Kazdej Nocy,-,2,10,,,,
36,-,David Foster,River of Love,-,36,1,,,,
37,-,R.E.M.,Man On the Moon,-,36,4,,,,
38,-,Waglewski Fisz Emade,Dwa po Dwa,-,38,2,,,,
39,up,The Cure,It Can Never Be the Same (Live),89,39,4,,,,
40,down,Sixpence None the Richer,Kiss Me,23,10,16,,,,
41,up,Evanescence,Bring Me To Life,49,2,15,,,,
42,-,Bon Jovi,You Give Love a Bad Name,-,2,10,,,,
43,down,Spin Doctors,Two Princes,17,4,16,,,,
44,up,Classix Nouveaux,Never Never Comes,87,19,8,,,,
45,-,Eagles,One of These Nights,-,45,1,,,,
46,up,Freddie Mercury,Love Me Like There's No Tomorrow (Special Edition),95,46,3,,,,
47,up,Nickelback,Lullaby,96,6,12,,,,
48,-,The Beatles,All You Need Is Love,-,48,2,,,,
49,-,David Bowie,Space Oddity,-,49,1,,,,
50,-,T.Love,Nie Nie Nie (2008 Remaster),-,2,1,,,,
51,up,The Calling,Wherever You Will Go,68,1,14,,,,
52,down,R.E.M.,Losing My Religion,21,4,16,,,,
53,down,No Doubt,Don't Speak,38,3,13,,,,
54,-,Ania Rusowicz,Świecie Stój (Radio Edit),-,4,8,,,,
55,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,37,1,,,,
56,up,Suzanne Vega,Luka,63,7,11,,,,
57,up,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,91,4,2,,,,
58,-,Ozzy Osbourne,Today Is The End,-,58,1,,,,
59,down,Derek & The Dominos,Layla (40th Anniversary Version),20,4,8,,,,
60,-,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),-,3,1,,,,
61,-,Muniek Staszczyk,Ołów,-,6,7,,,,
62,-,Metallica,The Unforgiven,-,12,11,,,,
63,down,U2,Night and Day (Steel String Remix),10,6,7,,,,
64,-,4 Non Blondes,What's Up?,-,4,7,,,,
65,-,George Harrison,My Sweet Lord,-,21,1,,,,
66,down,Chris Rea,"The Road to Hell, Pt. 2",18,11,12,,,,
67,up,Ira!,Dlaczego Nic,73,9,17,,,,
68,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,11,,,,
69,-,Perfect,Chcemy Być Sobą,-,1,14,,,,
70,-,Guns N' Roses,November Rain,-,55,3,,,,
71,down,Lady Pank,Zawsze Tam Gdzie Ty,40,1,14,,,,
72,down,Lipali,Kim Jestem?,44,17,13,,,,
73,-,Perfect,Niepokonani,-,19,2,,,,
74,down,Paweł Domagała,Szczęście,33,14,3,,,,
75,-,Francis Tuan,First Mover,-,18,3,,,,
76,-,Bill Haley & His Comets,Rock Around the Clock,-,42,1,,,,
77,down,Perfect,Ale Wkoło Jest Wesoło,24,3,17,,,,
78,-,Perfect,Niewiele Ci Mogę Dać,-,28,6,,,,
79,up,Ozzy Osbourne,Straight to Hell,99,79,2,,,,
80,down,Rod Stewart,Baby Jane,69,2,17,,,,
81,-,The Cult,She Sells Sanctuary (Long Version),-,81,1,,,,
82,-,Iggy Pop,Candy,-,81,1,,,,
83,-,Yoko Ono,Soul Got Out Of The Box (feat. Portugal. The Man),-,59,2,,,,
84,up,Happysad,Jak Dawniej,93,46,2,,,,
85,down,Queen,I Want To Break Free,30,8,6,,,,
86,down,T.Love,Warszawa (2008 Remaster),7,1,17,,,,
87,-,Budka Suflera,Takie Tango,-,18,10,,,,
88,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,44,1,,,,
89,-,Michał Kowalonek,List Od Syna,-,86,1,,,,
90,-,Human,Polski,-,22,2,,,,
91,-,The Doors,Beginning of the Doors: Visionary Dream: Segment IV,-,49,1,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,17,1,,,,
93,-,Limboski,Świat to kwiat,-,41,1,,,,
94,-,Pretenders,I'll Stand By You,-,19,5,,,,
95,-,Breaking Benjamin & Michael Barnes,Failure (Aurora Version),-,95,1,,,,
96,down,Ania Rusowicz,Do Lasu,86,4,3,,,,
97,-,James Blunt,You're Beautiful,-,8,8,,,,
98,-,Red Lips,To Co Nam Było,-,5,1,,,,
99,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,2,,,,
100,-,Kiss,I Was Made for Lovin' You,-,17,1,,,,
