Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piotr Cugowski,Takich Jak My Nie Znał Świat,1,1,14,,,,
2,up,Deep Purple,Throw My Bones,3,2,6,,,,
3,up,Happysad,Zanim Pójdę,20,1,26,,,,
4,down,Pearl Jam,Retrograde,2,2,4,,,,
5,up,Demented Sound Mafia,Blackburg,10,3,6,,,,
6,up,Dirty Honey,Rolling 7s,9,6,4,,,,
7,up,T.Love,Warszawa (2008 Remaster),8,1,26,,,,
8,up,Chłopcy z Placu Broni,Kocham Wolność,32,2,21,,,,
9,-,Obywatel G.C.,Nie Pytaj O Polskę,-,9,7,,,,
10,down,Bajm,Biala Armia,5,1,23,,,,
11,down,The Boomtown Rats,I Don't Like Mondays,4,1,26,,,,
12,up,T.Love,King (2008 Remaster),12,1,24,,,,
13,up,The Cranberries,Dreams,26,3,24,,,,
14,down,Ania Rusowicz,Do Lasu,7,4,12,,,,
15,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,24,1,17,,,,
16,up,Lady Pank,Zawsze Tam Gdzie Ty,75,1,21,,,,
17,up,Wanda i Banda,Hi-Fi,71,3,3,,,,
18,up,Nickelback,When We Stand Together,28,6,6,,,,
19,down,Lenny Kravitz,Fly Away,16,1,25,,,,
20,up,Europe,The Final Countdown,21,1,23,,,,
21,up,R.E.M.,Losing My Religion,92,4,25,,,,
22,down,Pretenders,You Can't Hurt a Fool,6,6,2,,,,
23,-,Mechanik,Po Co Komu Takie Radio,-,10,11,,,,
24,-,The Police,Every Breath You Take,-,3,22,,,,
25,-,Fleetwood Mac,Everywhere,-,19,8,,,,
26,-,T.Love,Syn miasta (Live),-,18,4,,,,
27,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,17,2,,,,
28,down,Grzegorz Markowski,Kazdej Nocy,14,2,16,,,,
29,-,Queen,We Will Rock You,-,3,3,,,,
30,up,T.Love,Nie Nie Nie (2008 Remaster),53,2,9,,,,
31,-,Francis Tuan,First Mover,-,18,5,,,,
32,down,Evanescence,Bring Me To Life,22,2,24,,,,
33,-,Blauka,Polana,-,10,10,,,,
34,down,Lady Pank,Mniej Niż Zero,30,3,13,,,,
35,-,Meredith Brooks,Bitch,-,2,15,,,,
36,-,Limboski,W trawie,-,33,2,,,,
37,-,Budka Suflera,Takie Tango,-,18,14,,,,
38,down,T.Love,I Love You (2008 Remaster),18,1,12,,,,
39,down,Lady Pank,Kryzysowa Narzeczona,31,1,24,,,,
40,down,The Police,Every Breath You Take,23,4,7,,,,
41,-,Wilki,Eli Lama Sabachtani,-,41,1,,,,
42,-,Nirvana,Come as You Are,-,27,4,,,,
43,-,Perfect,Autobiografia,-,7,6,,,,
44,-,Midnight Oil,Beds Are Burning,-,1,7,,,,
45,-,Kobranocka,Kocham Cię jak Irlandię,-,27,3,,,,
46,up,Suzanne Vega,Luka,56,7,17,,,,
47,down,Perfect,Raz Po Raz (Strasza Nas),19,1,24,,,,
48,-,Robert Gawlinski,Nie Stało Się Nic,-,3,6,,,,
49,-,Paweł Domagała,Zuza,-,21,3,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,2,17,,,,
51,down,Nickelback,Trying Not to Love You,41,2,25,,,,
52,-,Maanam,"Kocham Cie, Kochanie Moje",-,11,12,,,,
53,down,Perfect,Ale Wkoło Jest Wesoło,25,3,23,,,,
54,down,Voo Voo,"Takie Tam 1 (feat. Anna Przybysz, Natalia Przybysz & Paulina Przybysz)",11,11,3,,,,
55,-,Bon Jovi,You Give Love a Bad Name,-,2,15,,,,
56,-,Ania Rusowicz,Czy Da Się Kochać,-,52,2,,,,
57,-,Lady Pank,Tacy Sami,-,2,20,,,,
58,-,T. Rex,Children of the Revolution,-,1,1,,,,
59,-,The Maxims,Heartbeat,-,59,1,,,,
60,up,Sixpence None the Richer,Kiss Me,66,10,22,,,,
61,up,Bryan Adams,Summer Of '69,89,11,16,,,,
62,-,The Dead Daisies,Unspoken,-,6,1,,,,
63,down,Spin Doctors,Two Princes,38,4,23,,,,
64,-,Lombard,Szklana Pogoda (Live),-,30,3,,,,
65,down,No Doubt,Don't Speak,13,3,22,,,,
66,-,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),-,3,5,,,,
67,-,KULT,Hej Czy Nie Wiecie,-,58,1,,,,
68,-,Nickelback,How You Remind Me,-,3,4,,,,
69,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,7,,,,
70,-,Chris Rea,Julia,-,13,5,,,,
71,-,Hurt,Załoga G,-,53,1,,,,
72,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,13,2,,,,
73,down,Geri Halliwell,It's Raining Men,36,11,23,,,,
74,-,Lombard,Adriatyk - ocean gorący,-,74,1,,,,
75,down,No Doubt,It's My Life,15,1,12,,,,
76,-,Perfect,Kołysanka dla nieznajomej,-,28,1,,,,
77,-,KULT,Gdy Nie Ma Dzieci,-,1,14,,,,
78,up,Lady Pank & Orkiestra Symfoników Gdańskich,"Zawsze Tam, Gdzie Ty (Live)",87,37,4,,,,
79,-,U2,With or Without You,-,34,1,,,,
80,down,Męskie Granie Orkiestra 2018,Początek (Live),63,9,5,,,,
81,down,Midnight Oil,Beds Are Burning,70,3,26,,,,
82,-,Poerox,Sen o Warszawie,-,36,3,,,,
83,-,Perfect,Chcemy Być Sobą (Live Spodek 1994),-,6,2,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,22,3,,,,
85,-,Perfect,Niewiele Ci Mogę Dać,-,28,7,,,,
86,down,Perfect,Chcemy Być Sobą,74,1,19,,,,
87,down,Brady Beard,The One to Leave,27,4,17,,,,
88,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,37,2,,,,
89,down,Queen,I Want To Break Free,84,8,13,,,,
90,down,System Of A Down,Lonely Day,57,57,2,,,,
91,down,Męskie Granie Orkiestra 2019,Sobie i Wam (Live),55,30,4,,,,
92,down,Chumbawamba,Tubthumping,45,27,3,,,,
93,-,Lobo,I'd Love You to Want Me,-,91,2,,,,
94,-,Nick Cave & The Bad Seeds,Red Right Hand,-,56,2,,,,
95,-,KULT,Arahja,-,6,3,,,,
96,down,The Rasmus,In the Shadows,46,6,26,,,,
97,-,Yugopolis & Pawel Kukiz,Miasto Budzi Się,-,2,12,,,,
98,-,Leonard Cohen,Happens to the Heart,-,31,7,,,,
99,-,Eric Clapton,Layla (Live),-,5,14,,,,
100,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,10,17,,,,
