Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnieszka Chylińska,Kochaj ją,1,1,11,,,,
2,up,Guns N' Roses,Perhaps,2,1,6,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),3,1,37,,,,
4,up,Happysad,Zanim Pójdę,4,1,200,,,,
5,up,Perfect,Chcemy Być Sobą,12,1,147,,,,
6,down,Måneskin,BABY SAID,5,1,22,,,,
7,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,15,1,145,,,,
8,up,Agnieszka Chylińska,Nie Moge Cie Zapomniec,69,3,56,,,,
9,up,Bruklin,Liny i bruk,14,9,2,,,,
10,up,Lady Pank,Zawsze Tam Gdzie Ty,74,1,100,,,,
11,up,Shakin' Stevens,Cry Just a Little Bit,18,4,59,,,,
12,down,Alice Cooper,White Line Frankenstein,6,2,10,,,,
13,up,T.Love,Warszawa (2008 Remaster),17,1,202,,,,
14,up,Kula Shaker,Waves,16,9,6,,,,
15,up,Puddle of Mudd,My Baby,28,15,2,,,,
16,-,EXTREME,The Mask,-,9,1,,,,
17,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,9,1,49,,,,
18,up,Duff McKagan,Longfeather,30,18,2,,,,
19,-,Steven Wilson,Rock Bottom,-,19,1,,,,
20,down,Piersi,Bałkanica,11,1,105,,,,
21,down,Rival Sons,Sweet Life,7,7,6,,,,
22,-,Lady Pank,Kryzysowa Narzeczona,-,1,144,,,,
23,-,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),-,3,83,,,,
24,-,Lady Pank,Zamki Na Piasku,-,24,4,,,,
25,-,AC/DC,You Shook Me All Night Long,-,21,45,,,,
26,up,Elektryczne Gitary,Dzieci Wybiegly,65,17,37,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,2,173,,,,
28,-,Danko Jones,Get High?,-,12,1,,,,
29,down,KULT,Gdy Nie Ma Dzieci,8,1,158,,,,
30,-,Perfect,Raz Po Raz (Strasza Nas),-,1,178,,,,
31,up,Maanam,Cykady Na Cykladach (Remastered),31,4,95,,,,
32,down,Fleetwood Mac,Everywhere,22,2,114,,,,
33,up,Lenny Kravitz,Fly Away,67,1,98,,,,
34,down,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,32,4,77,,,,
35,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,8,11,,,,
36,up,George Harrison,Got My Mind Set On You,40,4,19,,,,
37,-,Stach Bukowski,Pomorskie Vegas,-,37,1,,,,
38,down,Lady Pank,Na Co Komu Dziś,19,2,157,,,,
39,down,Lady Pank,Tacy Sami,25,2,118,,,,
40,up,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),57,8,97,,,,
41,up,Bon Jovi,Livin' On a Prayer,96,2,174,,,,
42,-,IRA,Nadzieja,-,20,31,,,,
43,-,Republika,Telefony (Live),-,34,8,,,,
44,down,Nickelback,How You Remind Me,27,3,77,,,,
45,-,Deep Purple,Black Night,-,45,1,,,,
46,up,Philippe Guez & Yoann Guez,Burn Trailer,70,38,4,,,,
47,down,Perfect,Ale w Koło Jest Wesoło (Live),10,9,23,,,,
48,down,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),43,29,29,,,,
49,-,Opus,Live Is Life,-,4,95,,,,
50,up,Eagle-Eye Cherry,Save Tonight,77,1,84,,,,
51,-,The Rolling Stones,Heaven,-,51,1,,,,
52,-,Iggy Pop,Chocolate Drops,-,24,5,,,,
53,down,T.Love,Chlopaki Nie Placza (2008 Remaster),13,4,69,,,,
54,down,Human,Polski,36,22,46,,,,
55,down,Perfect,Ale Wkoło Jest Wesoło,52,3,154,,,,
56,up,Midnight Oil,Beds Are Burning,83,1,126,,,,
57,-,Elvis Presley,Can't Help Falling In Love,-,13,16,,,,
58,up,Budka Suflera,Bal Wszystkich Świętych,58,5,32,,,,
59,up,Dirty Honey,Can't Find The Brakes,85,30,5,,,,
60,up,Chłopcy z Placu Broni,Kocham Wolność (Live),92,18,54,,,,
61,down,"Black Veil Brides, VV & MorgothBeatz",Temple of Love (feat. VV) [MorgothBeatz Remix],59,30,3,,,,
62,-,Survivor,Eye of the Tiger,-,16,43,,,,
63,-,Krzysztof Jaryczewski & Oddział Zamknięty,Party (Demo),-,31,18,,,,
64,-,Cari Cari,Nothing's Older Than Yesterday,-,46,8,,,,
65,-,Nickelback,Trying Not to Love You,-,2,154,,,,
66,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,4,1,,,,
67,-,The Rasmus,In the Shadows,-,6,162,,,,
68,down,Nickelback,Lullaby,56,6,68,,,,
69,-,Pretenders,Vainglorious,-,69,1,,,,
70,down,Dirty Honey,Won't Take Me Alive,33,8,12,,,,
71,down,Chumbawamba,Tubthumping,61,27,19,,,,
72,down,Elektryczne Gitary,To Koniec,48,6,57,,,,
73,down,Lady Pank,Znowu Pada Deszcz,55,2,142,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,2,79,,,,
75,down,Horytnica,Polska Walcząca,63,9,12,,,,
76,-,Chłopcy Z Placu Broni,Kocham wolność (Live),-,18,16,,,,
77,down,Queen,A Kind of Magic,53,1,49,,,,
78,-,The Return,Bye Bye Johnny,-,33,7,,,,
79,-,Blondie,Call Me,-,36,11,,,,
80,-,Rival Sons,Mercy,-,13,1,,,,
81,down,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),54,6,56,,,,
82,-,Robert Gawlinski,Nie Stało Się Nic,-,3,74,,,,
83,-,U2,Atomic City,-,1,1,,,,
84,-,Lady Pank & Orkiestra Symfoników Gdańskich,Sztuka Latania (Live),-,43,9,,,,
85,-,Justyna Jary,Wpuść,-,41,6,,,,
86,-,Iggy Pop,James Bond,-,1,10,,,,
87,down,Krzysztof Jaryczewski & Oddział Zamknięty,Obudź Się (Demo),71,38,3,,,,
88,down,Evanescence,Bring Me To Life,72,2,110,,,,
89,down,Queen,The Show Must Go On,42,42,3,,,,
90,-,Sully Erna,Turn It Up!,-,90,1,,,,
91,-,Nathaniel Rateliff & The Night Sweats,Face Down In The Moment,-,91,1,,,,
92,-,Dolly Parton,World On Fire,-,92,1,,,,
93,down,Pidżama Porno,Zimny Bóg,68,40,2,,,,
94,down,R.E.M.,Losing My Religion,47,23,31,,,,
95,-,Lady Pank & Orkiestra Symfoników Gdańskich,Zamki Na Piasku (Live),-,40,4,,,,
96,-,Sylwia Wisniewska,12 Łez,-,62,2,,,,
97,-,Counting Crows,Mr. Jones,-,34,8,,,,
98,-,Fleetwood Mac,Little Lies,-,25,26,,,,
99,-,Republika,Mamona,-,24,8,,,,
100,-,U.S.A. for Africa,We Are the World,-,9,51,,,,
