Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,157,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,8,1,173,,,,
3,down,PMMP,Joutsenet,2,1,180,,,,
4,down,PMMP,Rusketusraidat,3,2,157,,,,
5,down,Teleks,Tuulilasin Nurkkaan,4,2,175,,,,
6,down,Vesa-Matti Loiri,Nocturne,5,3,173,,,,
7,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,174,,,,
8,down,Tapani Kansa,R-A-K-A-S,7,5,172,,,,
9,up,Vesa-Matti Loiri,Elegia,9,5,179,,,,
10,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,10,5,173,,,,
11,up,Neon 2,Ei Yksinäinen Unta Saa,13,7,176,,,,
12,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",14,8,179,,,,
13,up,Vesa-Matti Loiri,Höyhensaaret,15,9,180,,,,
14,up,Vesa-Matti Loiri,Laulajan Laulu,16,10,179,,,,
15,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,17,11,180,,,,
16,up,Vesa-Matti Loiri,Tulkaa Kotiin,18,12,179,,,,
17,up,Vesa-Matti Loiri,Väinämöisen Laulu,19,14,180,,,,
18,up,Vesa-Matti Loiri,Kun Muistelen,20,15,180,,,,
19,up,Pariisin Kevät,Pikku Huopalahti,21,15,175,,,,
20,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),22,13,173,,,,
21,up,Vesa-Matti Loiri,Hautalaulu,23,17,180,,,,
22,up,Armi ja Danny,Tahdon Olla Sulle Hellä,26,18,180,,,,
23,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,24,16,176,,,,
24,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),25,18,178,,,,
25,up,Kaija Koo,Kuka Keksi Rakkauden,27,20,179,,,,
26,up,Katri Helena,Katson Autiota Hiekkarantaa,29,22,177,,,,
27,up,Paula Koivuniemi,Luotan Sydämen Ääneen,28,21,178,,,,
28,up,PMMP,Henkilökohtaisesti,30,22,182,,,,
29,up,Haloo Helsinki!,Jos Mun Pokka Pettää,32,3,181,,,,
30,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),31,23,180,,,,
31,up,Samuli Edelmann,Ruma Mies,34,27,182,,,,
32,up,Danny,Kesäkatu (Summer In the City),35,28,175,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,25,178,,,,
34,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),37,27,178,,,,
35,up,Piirpauke,Konevitsan Kirkonkellot,39,23,176,,,,
36,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),41,31,177,,,,
37,down,Haloo Helsinki!,Maailman Toisella Puolen,11,1,181,,,,
38,up,Neon 2,Polku,42,32,178,,,,
39,down,Neon 2,Kemiaa,12,8,166,,,,
40,up,Georg Ots,Saarenmaan Valssi,43,33,181,,,,
41,up,Freeman,Ajetaan Me Tandemilla II,44,35,177,,,,
42,up,Katri Helena,Letkis,45,33,175,,,,
43,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),50,39,180,,,,
44,up,Fintelligens,Kaikki Peliin,46,34,181,,,,
45,up,Vesa-Matti Loiri,Lapin Kesä,48,37,182,,,,
46,up,Lea Laven,"Ei Oo, Ei Tuu",49,35,175,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,52,36,162,,,,
48,up,Juha Vainio,Käyn Ahon Laitaa,51,39,167,,,,
49,-,Stäni Steinbock,"After the Rain, Sun",-,49,1,,,,
50,up,Jaga Jaga,Jaga,56,50,2,,,,
51,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,51,1,,,,
52,-,Varios Artistas,Bem,-,52,1,,,,
53,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,30,52,,,,
54,down,Hector,Mandoliinimies,53,41,168,,,,
55,down,Olavi Virta,Kultainen Nuoruus,33,21,174,,,,
56,down,Kaija Koo,Kylmä Ilman Sua,54,42,173,,,,
57,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),38,30,178,,,,
58,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,47,40,177,,,,
59,-,Stäni Steinbock,Irrationyúl,-,59,1,,,,
60,down,Gülüzar Akkus,Bu Ne Şivandır,58,58,2,,,,
61,-,Fleuves,Nina S (feat. Antonin Volson),-,61,1,,,,
62,down,Winston Jarrett,I Was Born to Be Loved,59,59,2,,,,
63,-,Mahsun Kirmizigül,Kilit (Ayrılık Türküsü),-,63,1,,,,
64,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,79,,,,
65,-,Tom Zé,Defect 4: Emere,-,65,1,,,,
66,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",60,31,124,,,,
67,-,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,-,44,147,,,,
68,-,Fintelligens,Heruuks,-,46,145,,,,
69,down,Finlanders,Kaikki Tytöt,61,54,58,,,,
70,-,Seija Simola,Kun Aika On,-,70,1,,,,
