Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,47,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,47,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,40,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,47,,,,
5,up,Irina,Pokka,5,3,47,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,44,,,,
7,up,Teleks,Tuulilasin Nurkkaan,8,2,44,,,,
8,up,Haloo Helsinki!,Kuule Minua,9,6,47,,,,
9,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,44,,,,
10,up,Tapani Kansa,R-A-K-A-S,12,5,44,,,,
11,up,Mikael Gabriel,Pohjosen Poika,13,8,32,,,,
12,up,Vesa-Matti Loiri,Elegia,14,5,45,,,,
13,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,47,,,,
14,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,44,,,,
15,up,Mikael Gabriel,Sä Olit Oikees,16,10,19,,,,
16,up,Kolmas Nainen,Tästä Asti Aikaa,18,10,47,,,,
17,up,Neon 2,Ei Yksinäinen Unta Saa,87,7,45,,,,
18,up,Juice Leskinen Slam,Sika,19,13,47,,,,
19,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",21,8,47,,,,
20,up,Manu Chao,Me Gustas Tu,22,16,47,,,,
21,up,Kolmas Nainen,Hyvää Ja Kaunista,23,13,47,,,,
22,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,24,15,47,,,,
23,up,Vesa-Matti Loiri,Höyhensaaret,25,9,45,,,,
24,up,Vesa-Matti Loiri,Laulajan Laulu,26,10,45,,,,
25,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,27,11,45,,,,
26,up,Vesa-Matti Loiri,Tulkaa Kotiin,28,12,45,,,,
27,up,Vesa-Matti Loiri,Väinämöisen Laulu,29,14,45,,,,
28,up,Irina,Miksi Hänkin On Täällä?,30,19,47,,,,
29,up,Vesa-Matti Loiri,Kun Muistelen,32,15,45,,,,
30,up,Rauli Badding Somerjoki,Ikkunaprinsessa,33,23,36,,,,
31,up,Pariisin Kevät,Pikku Huopalahti,34,15,45,,,,
32,up,Vesa-Matti Loiri,Hautalaulu,35,17,45,,,,
33,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,41,16,45,,,,
34,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),36,13,44,,,,
35,up,Juliet Jonesin Sydan,Helppo Elämä,38,23,47,,,,
36,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,37,24,47,,,,
37,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),39,18,44,,,,
38,up,Armi ja Danny,Tahdon Olla Sulle Hellä,47,18,45,,,,
39,down,Maarit,Jäätelökesä,31,20,47,,,,
40,up,Kaija Koo,Kuka Keksi Rakkauden,40,20,44,,,,
41,up,Paula Koivuniemi,Luotan Sydämen Ääneen,42,21,45,,,,
42,up,PMMP,Henkilökohtaisesti,43,22,47,,,,
43,up,Katri Helena,Katson Autiota Hiekkarantaa,59,22,46,,,,
44,up,Marita Taavitsainen,André,44,32,47,,,,
45,-,Take Me To Rio Collective,Walking On Sunshine (feat. Katrina Leskanich),-,45,1,,,,
46,-,The Jewish Starlight Orchestra,Hava Nagila,-,46,1,,,,
47,-,Os Flippers,Estrelar,-,47,1,,,,
48,-,Kindbergs,Crazy Little Thing Called Love,-,48,1,,,,
49,-,Hedningarna,Veli,-,49,1,,,,
50,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),45,23,47,,,,
51,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),46,33,47,,,,
52,down,Kaseva,Tyhjää (Live),48,31,47,,,,
53,down,Samuli Edelmann,Ruma Mies,49,27,47,,,,
54,down,Olavi Virta,Kultainen Nuoruus,50,21,45,,,,
55,down,Danny,Kesäkatu (Summer In the City),52,28,44,,,,
56,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),58,27,47,,,,
57,up,Neljä Baritonia,Pop-Musiikkia,60,43,47,,,,
58,up,Ismo Alanko,Taiteilijaelämää,62,41,47,,,,
59,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),93,30,46,,,,
60,up,Nelja Ruusua,Valuva Taivas,63,47,47,,,,
61,-,PMMP,Rusketusraidat,-,2,39,,,,
62,down,PMMP,Joutsenet,7,1,47,,,,
63,up,Piirpauke,Konevitsan Kirkonkellot,64,23,47,,,,
64,down,Neon 2,Kemiaa,20,8,43,,,,
65,up,Nelja Ruusua,Missä Vaan,90,46,46,,,,
66,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),81,31,45,,,,
67,down,Georg Ots,Saarenmaan Valssi,66,33,47,,,,
68,up,Freeman,Ajetaan Me Tandemilla II,68,35,46,,,,
69,up,Katri Helena,Letkis,69,33,47,,,,
70,down,Kaseva,Striptease Tanssija,65,44,47,,,,
71,down,Vesa-Matti Loiri,Lapin Kesä,70,37,47,,,,
72,down,Vesa-Matti Loiri,Nocturne,10,3,45,,,,
73,up,Hector,Mandoliinimies,80,41,42,,,,
74,down,Fintelligens,Kaikki Peliin,71,34,47,,,,
75,down,Ismo Alanko,Extaasiin,72,52,47,,,,
76,down,Edu Kettunen,Kone Älä Hyydy,73,59,46,,,,
77,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,74,42,47,,,,
78,down,Puolikuu,Nyt Loppuu Todellisuus,75,53,47,,,,
79,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,79,40,45,,,,
80,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),76,39,47,,,,
81,down,Kaija Koo,Kylmä Ilman Sua,77,42,44,,,,
82,down,Leevi and the Leavings,Vasara Ja Nauloja,78,50,44,,,,
83,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),82,65,42,,,,
84,up,Juha Vainio,Käyn Ahon Laitaa,89,39,40,,,,
85,-,Grex Vocalis,Tourdion,-,85,1,,,,
86,-,Lea Laven,"Ei Oo, Ei Tuu",-,35,44,,,,
87,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,25,46,,,,
88,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,71,13,,,,
89,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,94,44,39,,,,
90,up,Vesa-Matti Loiri,Tonttu,95,44,39,,,,
91,up,Petri Nygard,Sarvet esiin (feat. Mokoma),96,57,37,,,,
92,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),97,55,32,,,,
93,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,67,36,40,,,,
94,down,Haloo Helsinki!,Kokeile Minua,83,61,44,,,,
95,down,Neon 2,Polku,61,32,47,,,,
96,down,Fintelligens,Heruuks,92,46,38,,,,
97,up,Juha Vainio,Kotkan Poikii Ilman Siipii,98,46,30,,,,
98,-,Tapio Rautavaara,Kulkurin Valssi,-,56,15,,,,
99,-,Juha Vainio,Matkalla Pohjoiseen,-,95,4,,,,
100,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",86,31,32,,,,
