Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,179,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,196,,,,
3,up,PMMP,Joutsenet,3,1,201,,,,
4,up,Teleks,Tuulilasin Nurkkaan,4,2,198,,,,
5,up,Vesa-Matti Loiri,Nocturne,5,3,196,,,,
6,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",61,4,196,,,,
7,down,Tapani Kansa,R-A-K-A-S,6,5,195,,,,
8,down,Vesa-Matti Loiri,Elegia,7,5,202,,,,
9,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,196,,,,
10,down,Haloo Helsinki!,Maailman Toisella Puolen,9,1,200,,,,
11,down,Neon 2,Ei Yksinäinen Unta Saa,10,7,197,,,,
12,-,Neon 2,Kemiaa,-,8,186,,,,
13,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",11,8,202,,,,
14,down,Vesa-Matti Loiri,Höyhensaaret,12,9,203,,,,
15,down,Vesa-Matti Loiri,Laulajan Laulu,13,10,202,,,,
16,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,14,11,203,,,,
17,down,Vesa-Matti Loiri,Tulkaa Kotiin,15,12,202,,,,
18,down,Vesa-Matti Loiri,Väinämöisen Laulu,16,14,203,,,,
19,down,Vesa-Matti Loiri,Kun Muistelen,17,15,203,,,,
20,down,Pariisin Kevät,Pikku Huopalahti,18,15,198,,,,
21,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),19,13,194,,,,
22,down,Vesa-Matti Loiri,Hautalaulu,20,17,203,,,,
23,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),21,18,201,,,,
24,down,Armi ja Danny,Tahdon Olla Sulle Hellä,23,18,203,,,,
25,down,Kaija Koo,Kuka Keksi Rakkauden,22,20,201,,,,
26,down,Paula Koivuniemi,Luotan Sydämen Ääneen,24,21,201,,,,
27,down,Katri Helena,Katson Autiota Hiekkarantaa,25,22,200,,,,
28,up,Haloo Helsinki!,Jos Mun Pokka Pettää,29,3,204,,,,
29,down,PMMP,Henkilökohtaisesti,26,22,205,,,,
30,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),27,23,203,,,,
31,down,Olavi Virta,Kultainen Nuoruus,28,21,197,,,,
32,down,Samuli Edelmann,Ruma Mies,30,27,205,,,,
33,down,Danny,Kesäkatu (Summer In the City),31,28,198,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,25,200,,,,
35,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),33,27,197,,,,
36,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),34,30,201,,,,
37,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),35,31,198,,,,
38,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,30,75,,,,
39,down,Neon 2,Polku,37,32,201,,,,
40,down,Georg Ots,Saarenmaan Valssi,38,33,204,,,,
41,down,Katri Helena,Letkis,39,33,198,,,,
42,down,Freeman,Ajetaan Me Tandemilla II,40,35,200,,,,
43,-,Fintelligens,Kaikki Peliin,-,34,203,,,,
44,down,Vesa-Matti Loiri,Lapin Kesä,41,37,205,,,,
45,down,Lea Laven,"Ei Oo, Ei Tuu",42,35,196,,,,
46,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),43,39,203,,,,
47,down,Juha Vainio,Käyn Ahon Laitaa,44,39,190,,,,
48,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,45,40,200,,,,
49,down,Hector,Mandoliinimies,46,41,191,,,,
50,down,Kaija Koo,Kylmä Ilman Sua,47,42,194,,,,
51,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",48,31,147,,,,
52,-,Carlos Salazar,The Lonely Shepherd,-,52,1,,,,
53,-,Như Quỳnh,Nửa Vầng Trăng,-,53,1,,,,
54,-,June Freedom,Say Salud,-,54,1,,,,
55,-,Manolis Rasoulis & Orfeas Peridis,Dromologio (feat. Lizeta Kalimeri) [Live],-,55,1,,,,
56,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,49,44,169,,,,
57,-,Rhiannon Giddens & Dirk Powell,Julie (Live),-,57,1,,,,
58,-,Nguyen Hung,Xa Em Kỷ Niệm (feat. Lưu Bích),-,58,1,,,,
59,-,Dar International Orchestre,Baba Anna,-,59,1,,,,
60,down,Fintelligens,Heruuks,55,46,162,,,,
61,-,Như Quỳnh,Duyên Phận,-,61,1,,,,
62,-,Ngọc Lan & Don Hồ,Comme toi,-,62,1,,,,
63,-,Manu Chao,Me Gustas Tu,-,16,172,,,,
64,-,Danny,Tuuliviiri,-,58,58,,,,
