Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,208,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,226,,,,
3,up,PMMP,Joutsenet,3,1,231,,,,
4,up,PMMP,Rusketusraidat,4,2,204,,,,
5,up,Teleks,Tuulilasin Nurkkaan,5,2,227,,,,
6,up,Vesa-Matti Loiri,Nocturne,6,3,225,,,,
7,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",45,4,226,,,,
8,down,Tapani Kansa,R-A-K-A-S,7,5,222,,,,
9,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,226,,,,
10,down,Haloo Helsinki!,Maailman Toisella Puolen,9,1,229,,,,
11,up,Neon 2,Ei Yksinäinen Unta Saa,14,7,223,,,,
12,down,Neon 2,Kemiaa,10,8,215,,,,
13,down,Vesa-Matti Loiri,Höyhensaaret,11,9,233,,,,
14,down,Vesa-Matti Loiri,Laulajan Laulu,12,10,232,,,,
15,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,13,11,233,,,,
16,down,Vesa-Matti Loiri,Tulkaa Kotiin,15,12,232,,,,
17,down,Vesa-Matti Loiri,Väinämöisen Laulu,16,14,233,,,,
18,down,Vesa-Matti Loiri,Kun Muistelen,17,15,233,,,,
19,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),18,13,222,,,,
20,down,Pariisin Kevät,Pikku Huopalahti,19,15,228,,,,
21,down,Vesa-Matti Loiri,Hautalaulu,20,17,233,,,,
22,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),21,18,231,,,,
23,up,Armi ja Danny,Tahdon Olla Sulle Hellä,51,18,232,,,,
24,down,Kaija Koo,Kuka Keksi Rakkauden,22,20,231,,,,
25,down,Paula Koivuniemi,Luotan Sydämen Ääneen,23,21,231,,,,
26,down,Katri Helena,Katson Autiota Hiekkarantaa,24,22,229,,,,
27,down,PMMP,Henkilökohtaisesti,25,22,235,,,,
28,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),26,23,233,,,,
29,down,Olavi Virta,Kultainen Nuoruus,27,21,226,,,,
30,down,Haloo Helsinki!,Jos Mun Pokka Pettää,28,3,233,,,,
31,down,Samuli Edelmann,Ruma Mies,29,27,235,,,,
32,up,Vesa-Matti Loiri,Elegia,48,5,232,,,,
33,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),30,27,225,,,,
34,down,Danny,Kesäkatu (Summer In the City),32,28,228,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,25,229,,,,
36,down,Piirpauke,Konevitsan Kirkonkellot,31,23,227,,,,
37,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),34,30,230,,,,
38,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,30,101,,,,
39,down,Neon 2,Polku,36,32,231,,,,
40,down,Georg Ots,Saarenmaan Valssi,37,33,234,,,,
41,down,Katri Helena,Letkis,38,33,227,,,,
42,down,Freeman,Ajetaan Me Tandemilla II,39,35,229,,,,
43,down,Fintelligens,Kaikki Peliin,42,34,232,,,,
44,up,Vesa-Matti Loiri,Lapin Kesä,44,37,235,,,,
45,down,Lea Laven,"Ei Oo, Ei Tuu",43,35,225,,,,
46,down,Juha Vainio,Käyn Ahon Laitaa,41,39,220,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,36,211,,,,
48,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,40,40,230,,,,
49,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),47,39,233,,,,
50,down,Hector,Mandoliinimies,49,41,221,,,,
51,down,Kaija Koo,Kylmä Ilman Sua,50,42,224,,,,
52,-,Machel Montano,Mami Lo Tiene,-,52,1,,,,
53,-,Ten Strings and a Goat Skin,Huginn & Muninn,-,53,1,,,,
54,-,Ahmed Malek,Thème Rythme Léger,-,54,1,,,,
55,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,56,44,197,,,,
56,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),64,55,86,,,,
57,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",55,8,231,,,,
58,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),62,31,227,,,,
59,-,Tautumeitas,Spodrē manu augumiņu,-,59,1,,,,
60,-,Jacobo Vélez & La Mambanegra,Santa Noche,-,60,1,,,,
61,-,Anúna & Michael McGlynn,Greensleeves (feat. Linda Lampenius),-,61,1,,,,
62,-,BROGRENS,Vi har va'd i Öja,-,62,1,,,,
63,-,Mari Boine,"Mu váibmu vádjul doppe - Hymn (feat. Norwegian Radio Orchestra) [Live In Kautokeino, Norway / 2012]",-,63,1,,,,
64,down,Fintelligens,Heruuks,57,46,187,,,,
65,down,Vesa-Matti Loiri,Tonttu,61,44,151,,,,
