Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,198,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,216,,,,
3,up,PMMP,Joutsenet,3,1,221,,,,
4,up,PMMP,Rusketusraidat,4,2,195,,,,
5,up,Teleks,Tuulilasin Nurkkaan,5,2,217,,,,
6,up,Vesa-Matti Loiri,Nocturne,10,3,215,,,,
7,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,216,,,,
8,down,Vesa-Matti Loiri,Elegia,7,5,222,,,,
9,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,216,,,,
10,up,Neon 2,Ei Yksinäinen Unta Saa,11,7,213,,,,
11,up,Neon 2,Kemiaa,12,8,205,,,,
12,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",13,8,221,,,,
13,up,Vesa-Matti Loiri,Höyhensaaret,14,9,223,,,,
14,up,Vesa-Matti Loiri,Laulajan Laulu,15,10,222,,,,
15,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,17,11,223,,,,
16,up,Vesa-Matti Loiri,Tulkaa Kotiin,18,12,222,,,,
17,up,Vesa-Matti Loiri,Väinämöisen Laulu,19,14,223,,,,
18,up,Vesa-Matti Loiri,Kun Muistelen,20,15,223,,,,
19,up,Pariisin Kevät,Pikku Huopalahti,21,15,218,,,,
20,up,Vesa-Matti Loiri,Hautalaulu,22,17,223,,,,
21,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),23,18,221,,,,
22,up,Armi ja Danny,Tahdon Olla Sulle Hellä,24,18,222,,,,
23,up,Kaija Koo,Kuka Keksi Rakkauden,25,20,221,,,,
24,up,Paula Koivuniemi,Luotan Sydämen Ääneen,26,21,221,,,,
25,up,Katri Helena,Katson Autiota Hiekkarantaa,27,22,220,,,,
26,up,PMMP,Henkilökohtaisesti,28,22,225,,,,
27,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),29,23,223,,,,
28,up,Olavi Virta,Kultainen Nuoruus,30,21,217,,,,
29,up,Haloo Helsinki!,Jos Mun Pokka Pettää,31,3,223,,,,
30,up,Samuli Edelmann,Ruma Mies,32,27,225,,,,
31,up,Danny,Kesäkatu (Summer In the City),33,28,218,,,,
32,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),41,27,215,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,25,219,,,,
34,-,Tapani Kansa,R-A-K-A-S,-,5,213,,,,
35,down,Haloo Helsinki!,Maailman Toisella Puolen,9,1,219,,,,
36,down,Piirpauke,Konevitsan Kirkonkellot,35,23,217,,,,
37,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),36,30,220,,,,
38,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),37,31,217,,,,
39,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,30,91,,,,
40,up,Neon 2,Polku,43,32,221,,,,
41,up,Georg Ots,Saarenmaan Valssi,44,33,224,,,,
42,up,Fintelligens,Kaikki Peliin,45,34,223,,,,
43,up,Vesa-Matti Loiri,Lapin Kesä,47,37,225,,,,
44,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),48,39,223,,,,
45,up,Juha Vainio,Käyn Ahon Laitaa,49,39,210,,,,
46,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,51,40,220,,,,
47,up,Hector,Mandoliinimies,52,41,211,,,,
48,up,Kaija Koo,Kylmä Ilman Sua,53,42,214,,,,
49,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",54,31,165,,,,
50,-,Faudel,Tellement N'Brick (Hip Hop Remix),-,50,1,,,,
51,-,"Berit Ine Elida A. Buljo, Berit Inger Anne Eira Buljo & Marit Gaup Eira",Ante Johan,-,51,1,,,,
52,-,Ali Farka Touré,Malahani,-,52,1,,,,
53,-,Branko Mataja,Sreo Sam Te,-,53,1,,,,
54,-,Salamat Sadikova,Kirgiz jeri (Kyrgyz Land),-,54,1,,,,
55,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,50,44,187,,,,
56,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),16,13,213,,,,
57,down,Freeman,Ajetaan Me Tandemilla II,40,35,220,,,,
58,-,Alain Peters,Maya,-,58,1,,,,
59,-,Cengiz İmren,Bi Tanem,-,59,1,,,,
60,-,Super Eagles,Love's a Real Thing,-,60,1,,,,
61,-,Les Filles de Illighadad,Eghass Malan,-,61,1,,,,
62,-,The Kambarkan Folk Ensemble,Özüng bil,-,62,1,,,,
63,-,Aram Dîkran,Şev Çu,-,63,1,,,,
64,-,Samba Touré,Woyé Katé,-,64,1,,,,
65,down,Lea Laven,"Ei Oo, Ei Tuu",46,35,216,,,,
66,down,Katri Helena,Letkis,38,33,218,,,,
67,-,Aram Dîkran,Bılbılo,-,67,1,,,,
68,-,Cesária Évora,Luz Dum Estrela,-,68,1,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,36,202,,,,
70,-,Aram Tigran,Gelo Ew Ki Bu ?,-,70,1,,,,
71,down,Fintelligens,Heruuks,58,46,178,,,,
72,down,Vesa-Matti Loiri,Tonttu,59,44,143,,,,
