Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,200,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,218,,,,
3,up,PMMP,Joutsenet,3,1,223,,,,
4,up,Teleks,Tuulilasin Nurkkaan,5,2,219,,,,
5,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",7,4,218,,,,
6,up,Vesa-Matti Loiri,Elegia,9,5,224,,,,
7,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,10,5,218,,,,
8,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",14,8,223,,,,
9,up,Vesa-Matti Loiri,Höyhensaaret,15,9,225,,,,
10,up,Vesa-Matti Loiri,Laulajan Laulu,16,10,224,,,,
11,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,17,11,225,,,,
12,up,Vesa-Matti Loiri,Tulkaa Kotiin,18,12,224,,,,
13,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,13,214,,,,
14,up,Vesa-Matti Loiri,Väinämöisen Laulu,19,14,225,,,,
15,up,Vesa-Matti Loiri,Kun Muistelen,20,15,225,,,,
16,up,Pariisin Kevät,Pikku Huopalahti,21,15,220,,,,
17,up,Vesa-Matti Loiri,Hautalaulu,22,17,225,,,,
18,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),23,18,223,,,,
19,up,Armi ja Danny,Tahdon Olla Sulle Hellä,24,18,224,,,,
20,up,Kaija Koo,Kuka Keksi Rakkauden,25,20,223,,,,
21,up,Paula Koivuniemi,Luotan Sydämen Ääneen,26,21,223,,,,
22,up,Olavi Virta,Kultainen Nuoruus,30,21,219,,,,
23,up,Katri Helena,Katson Autiota Hiekkarantaa,27,22,222,,,,
24,up,PMMP,Henkilökohtaisesti,28,22,227,,,,
25,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),29,23,225,,,,
26,up,Haloo Helsinki!,Jos Mun Pokka Pettää,31,3,225,,,,
27,up,Samuli Edelmann,Ruma Mies,32,27,227,,,,
28,up,Danny,Kesäkatu (Summer In the City),33,28,220,,,,
29,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),35,27,217,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,30,93,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,25,221,,,,
32,up,Piirpauke,Konevitsan Kirkonkellot,37,23,219,,,,
33,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),38,30,222,,,,
34,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),39,31,219,,,,
35,up,Georg Ots,Saarenmaan Valssi,41,33,226,,,,
36,up,Fintelligens,Kaikki Peliin,42,34,225,,,,
37,up,Vesa-Matti Loiri,Lapin Kesä,43,37,227,,,,
38,-,Katri Helena,Letkis,-,33,219,,,,
39,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),45,39,225,,,,
40,-,Freeman,Ajetaan Me Tandemilla II,-,35,221,,,,
41,up,Juha Vainio,Käyn Ahon Laitaa,46,39,212,,,,
42,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,47,40,222,,,,
43,up,Hector,Mandoliinimies,48,41,213,,,,
44,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,36,203,,,,
45,up,Kaija Koo,Kylmä Ilman Sua,49,42,216,,,,
46,up,Fintelligens,Heruuks,54,46,180,,,,
47,-,Lea Laven,"Ei Oo, Ei Tuu",-,35,217,,,,
48,up,Vesa-Matti Loiri,Tonttu,55,44,145,,,,
49,down,PMMP,Rusketusraidat,4,2,197,,,,
50,-,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,-,42,189,,,,
51,down,Haloo Helsinki!,Maailman Toisella Puolen,11,1,221,,,,
52,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,89,,,,
53,down,Vesa-Matti Loiri,Nocturne,6,3,217,,,,
54,down,Tapani Kansa,R-A-K-A-S,8,5,215,,,,
55,down,Neon 2,Ei Yksinäinen Unta Saa,12,7,215,,,,
56,down,Neon 2,Kemiaa,13,8,207,,,,
57,down,Neon 2,Polku,34,32,223,,,,
58,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,96,,,,
59,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,53,44,189,,,,
60,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",44,31,167,,,,
61,-,Maarit,Jäätelökesä,-,20,171,,,,
