Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Lapin Kesä,23,1,192,,,,
2,down,PMMP,Joutsenet,1,1,197,,,,
3,up,PMMP,Rusketusraidat,46,2,173,,,,
4,down,Teleks,Tuulilasin Nurkkaan,2,2,194,,,,
5,down,Vesa-Matti Loiri,Nocturne,3,3,192,,,,
6,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",4,4,192,,,,
7,up,Tapani Kansa,R-A-K-A-S,27,5,191,,,,
8,down,Vesa-Matti Loiri,Elegia,5,5,198,,,,
9,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,6,5,192,,,,
10,down,Neon 2,Ei Yksinäinen Unta Saa,7,7,193,,,,
11,down,Neon 2,Kemiaa,9,8,183,,,,
12,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",10,8,198,,,,
13,down,Vesa-Matti Loiri,Höyhensaaret,11,9,199,,,,
14,down,Vesa-Matti Loiri,Laulajan Laulu,12,10,198,,,,
15,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,13,11,199,,,,
16,down,Vesa-Matti Loiri,Tulkaa Kotiin,14,12,198,,,,
17,down,Vesa-Matti Loiri,Väinämöisen Laulu,15,14,199,,,,
18,down,Vesa-Matti Loiri,Kun Muistelen,16,15,199,,,,
19,down,Paula Koivuniemi,Aikuinen Nainen,8,1,175,,,,
20,down,Pariisin Kevät,Pikku Huopalahti,17,15,194,,,,
21,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),48,13,190,,,,
22,down,Vesa-Matti Loiri,Hautalaulu,18,17,199,,,,
23,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),19,18,197,,,,
24,down,Armi ja Danny,Tahdon Olla Sulle Hellä,20,18,199,,,,
25,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),26,23,199,,,,
26,down,Paula Koivuniemi,Luotan Sydämen Ääneen,21,21,197,,,,
27,down,Katri Helena,Katson Autiota Hiekkarantaa,22,22,196,,,,
28,down,Olavi Virta,Kultainen Nuoruus,25,21,193,,,,
29,down,PMMP,Henkilökohtaisesti,24,22,201,,,,
30,down,Haloo Helsinki!,Jos Mun Pokka Pettää,28,3,200,,,,
31,down,Samuli Edelmann,Ruma Mies,30,27,201,,,,
32,down,Danny,Kesäkatu (Summer In the City),31,28,194,,,,
33,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),29,27,193,,,,
34,down,Piirpauke,Konevitsan Kirkonkellot,32,23,195,,,,
35,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),33,30,197,,,,
36,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,30,71,,,,
37,down,Neon 2,Polku,35,32,197,,,,
38,down,Georg Ots,Saarenmaan Valssi,36,33,200,,,,
39,down,Katri Helena,Letkis,37,33,194,,,,
40,down,Freeman,Ajetaan Me Tandemilla II,38,35,196,,,,
41,down,Fintelligens,Kaikki Peliin,39,34,200,,,,
42,down,Vesa-Matti Loiri,Lapin Kesä,40,37,201,,,,
43,down,Lea Laven,"Ei Oo, Ei Tuu",41,35,192,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,36,180,,,,
45,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),43,39,199,,,,
46,down,Juha Vainio,Käyn Ahon Laitaa,44,39,186,,,,
47,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,45,40,196,,,,
48,up,Hector,Mandoliinimies,49,41,187,,,,
49,up,Kaija Koo,Kylmä Ilman Sua,50,42,190,,,,
50,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",51,31,143,,,,
51,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,52,44,165,,,,
52,-,Patoranking,BABYLON  (feat. Victony ),-,52,1,,,,
53,-,Vilma Timonen Quartet,Marraskuura,-,53,1,,,,
54,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,87,,,,
55,up,Fintelligens,Heruuks,57,46,159,,,,
56,up,Tapio Rautavaara,Kulkurin Valssi,65,56,54,,,,
57,-,Imran Khan,Hey Girl,-,57,1,,,,
58,-,Mikis Theodorakis,Zorbas,-,58,1,,,,
59,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,25,196,,,,
60,-,Kauko Röyhkä & Narttu,Lauralle,-,58,9,,,,
