Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,18,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,18,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,18,,,,
4,up,Irina,Pokka,4,3,18,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,16,,,,
6,up,PMMP,Joutsenet,6,1,18,,,,
7,up,PMMP,Rusketusraidat,7,2,14,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,17,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,18,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,17,,,,
11,up,Vesa-Matti Loiri,Nocturne,11,3,17,,,,
12,up,Tapani Kansa,R-A-K-A-S,12,5,15,,,,
13,up,Mikael Gabriel,Pohjosen Poika,59,8,3,,,,
14,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,18,,,,
15,down,Vesa-Matti Loiri,Elegia,13,5,16,,,,
16,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,16,5,15,,,,
17,up,Kolmas Nainen,Tästä Asti Aikaa,17,10,18,,,,
18,up,Juice Leskinen Slam,Sika,18,13,18,,,,
19,up,Neon 2,Ei Yksinäinen Unta Saa,19,7,18,,,,
20,up,Antti Tuisku,Sekaisin,21,15,18,,,,
21,down,Neon 2,Kemiaa,20,8,16,,,,
22,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",23,8,18,,,,
23,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,24,15,18,,,,
24,up,Vesa-Matti Loiri,Höyhensaaret,25,9,16,,,,
25,up,Rauli Badding Somerjoki,Ikkunaprinsessa,28,23,7,,,,
26,up,Vesa-Matti Loiri,Laulajan Laulu,26,10,16,,,,
27,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,27,11,16,,,,
28,up,Vesa-Matti Loiri,Tulkaa Kotiin,29,12,16,,,,
29,up,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,16,,,,
30,up,Irina,Miksi Hänkin On Täällä?,31,19,18,,,,
31,down,Kolmas Nainen,Hyvää Ja Kaunista,22,13,18,,,,
32,up,Vesa-Matti Loiri,Kun Muistelen,33,15,16,,,,
33,up,Pariisin Kevät,Pikku Huopalahti,34,15,17,,,,
34,up,Vesa-Matti Loiri,Hautalaulu,35,17,16,,,,
35,up,Maarit,Jäätelökesä,37,20,18,,,,
36,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,38,16,18,,,,
37,up,Juliet Jonesin Sydan,Helppo Elämä,42,23,18,,,,
38,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),39,13,17,,,,
39,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,40,24,18,,,,
40,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),41,18,15,,,,
41,up,Armi ja Danny,Tahdon Olla Sulle Hellä,43,18,18,,,,
42,down,Manu Chao,Me Gustas Tu,36,16,18,,,,
43,up,Kaija Koo,Kuka Keksi Rakkauden,44,20,16,,,,
44,up,Paula Koivuniemi,Luotan Sydämen Ääneen,45,21,17,,,,
45,up,PMMP,Henkilökohtaisesti,47,22,18,,,,
46,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),48,23,18,,,,
47,up,Kaseva,Tyhjää (Live),50,31,18,,,,
48,down,Marita Taavitsainen,André,46,32,18,,,,
49,up,Samuli Edelmann,Ruma Mies,51,27,18,,,,
50,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),49,33,18,,,,
51,up,Danny,Kesäkatu (Summer In the City),85,28,15,,,,
52,up,Olavi Virta,Kultainen Nuoruus,52,21,17,,,,
53,-,Karliene,Elven Song,-,53,1,,,,
54,-,Jean Michel Jean Louis,Tilo,-,54,1,,,,
55,-,Lefteris Pantazis,Zimia (feat. Giasmin Ahmet),-,55,1,,,,
56,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,25,18,,,,
57,up,Nelja Ruusua,Valuva Taivas,62,47,18,,,,
58,up,Ismo Alanko,Taiteilijaelämää,60,41,18,,,,
59,up,Neljä Baritonia,Pop-Musiikkia,69,43,18,,,,
60,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),61,30,18,,,,
61,up,Fintelligens,Kaikki Peliin,73,34,18,,,,
62,up,Piirpauke,Konevitsan Kirkonkellot,63,23,18,,,,
63,down,Mikael Gabriel,Sä Olit Oikees,14,10,4,,,,
64,up,Nelja Ruusua,Missä Vaan,64,46,18,,,,
65,up,Georg Ots,Saarenmaan Valssi,65,33,18,,,,
66,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),66,31,18,,,,
67,up,Neon 2,Polku,67,32,18,,,,
68,up,Freeman,Ajetaan Me Tandemilla II,68,35,17,,,,
69,up,Katri Helena,Letkis,70,33,18,,,,
70,up,Vesa-Matti Loiri,Lapin Kesä,72,37,18,,,,
71,up,Kaseva,Striptease Tanssija,71,44,18,,,,
72,up,Ismo Alanko,Extaasiin,74,52,18,,,,
73,up,Edu Kettunen,Kone Älä Hyydy,75,59,17,,,,
74,up,Lea Laven,"Ei Oo, Ei Tuu",80,35,18,,,,
75,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,88,36,13,,,,
76,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,76,42,18,,,,
77,up,Puolikuu,Nyt Loppuu Todellisuus,77,53,18,,,,
78,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),78,39,18,,,,
79,up,Kaija Koo,Kylmä Ilman Sua,79,42,17,,,,
80,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,98,44,17,,,,
81,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,81,40,17,,,,
82,up,Leevi and the Leavings,Vasara Ja Nauloja,82,50,17,,,,
83,up,Hector,Mandoliinimies,83,41,17,,,,
84,-,Mosiur Rahman,Hajar Bochor Bacte Icche Hoy,-,84,1,,,,
85,-,Nikiforos,Eroteumenos Ime (Remix),-,85,1,,,,
86,-,Karliene,Heartland,-,86,1,,,,
87,-,Tony Dallara,Norma,-,87,1,,,,
88,-,Wir Kinder vom Kleistpark,Schiarazula Marazula,-,88,1,,,,
89,-,Lefteris Pantazis,Apistos,-,89,1,,,,
90,up,Haloo Helsinki!,Kokeile Minua,90,61,17,,,,
91,up,Katri Helena,Katson Autiota Hiekkarantaa,92,22,18,,,,
92,-,VIA Plamya,Snow Spins,-,92,1,,,,
93,-,Despina Vandi,Anavis Foties,-,93,1,,,,
94,down,Juha Vainio,Käyn Ahon Laitaa,84,39,17,,,,
95,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),94,27,18,,,,
96,up,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,99,71,7,,,,
97,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),93,65,17,,,,
98,down,Fintelligens,Heruuks,96,46,16,,,,
99,down,Vesa-Matti Loiri,Tonttu,97,44,17,,,,
100,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,16,,,,
