Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,83,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,83,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,83,,,,
4,up,Irina,Pokka,5,3,83,,,,
5,up,PMMP,Rusketusraidat,7,2,74,,,,
6,up,Haloo Helsinki!,Kuule Minua,9,6,83,,,,
7,up,Teleks,Tuulilasin Nurkkaan,8,2,80,,,,
8,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",67,4,80,,,,
9,up,Vesa-Matti Loiri,Nocturne,10,3,81,,,,
10,up,Tapani Kansa,R-A-K-A-S,11,5,78,,,,
11,up,Vesa-Matti Loiri,Elegia,12,5,81,,,,
12,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,83,,,,
13,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,14,5,78,,,,
14,up,Kolmas Nainen,Tästä Asti Aikaa,16,10,83,,,,
15,up,Juice Leskinen,Musta Aurinko Nousee,17,11,6,,,,
16,up,Neon 2,Ei Yksinäinen Unta Saa,94,7,80,,,,
17,up,Juice Leskinen Slam,Sika,18,13,83,,,,
18,up,Neon 2,Kemiaa,19,8,78,,,,
19,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,15,83,,,,
20,up,Kolmas Nainen,Hyvää Ja Kaunista,22,13,83,,,,
21,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",21,8,83,,,,
22,up,Vesa-Matti Loiri,Höyhensaaret,24,9,81,,,,
23,-,Vesa-Matti Loiri,Lapin Kesä,-,1,77,,,,
24,up,Vesa-Matti Loiri,Laulajan Laulu,25,10,81,,,,
25,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,26,11,81,,,,
26,up,Vesa-Matti Loiri,Tulkaa Kotiin,28,12,80,,,,
27,up,Vesa-Matti Loiri,Väinämöisen Laulu,29,14,81,,,,
28,up,Irina,Miksi Hänkin On Täällä?,30,19,83,,,,
29,up,Vesa-Matti Loiri,Kun Muistelen,31,15,81,,,,
30,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),35,13,76,,,,
31,up,Rauli Badding Somerjoki,Ikkunaprinsessa,32,23,72,,,,
32,down,Maarit,Jäätelökesä,27,20,83,,,,
33,up,Pariisin Kevät,Pikku Huopalahti,33,15,81,,,,
34,down,Paula Koivuniemi,Aikuinen Nainen,3,1,72,,,,
35,down,Manu Chao,Me Gustas Tu,20,16,83,,,,
36,down,Vesa-Matti Loiri,Hautalaulu,34,17,81,,,,
37,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,81,,,,
38,up,Juliet Jonesin Sydan,Helppo Elämä,38,23,83,,,,
39,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,83,,,,
40,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,80,,,,
41,up,Armi ja Danny,Tahdon Olla Sulle Hellä,41,18,81,,,,
42,up,Kaija Koo,Kuka Keksi Rakkauden,42,20,80,,,,
43,down,PMMP,Joutsenet,6,1,83,,,,
44,down,Paula Koivuniemi,Luotan Sydämen Ääneen,43,21,81,,,,
45,down,PMMP,Henkilökohtaisesti,44,22,83,,,,
46,down,Marita Taavitsainen,André,45,32,83,,,,
47,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),46,33,83,,,,
48,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),49,23,83,,,,
49,up,Kaseva,Tyhjää (Live),50,31,83,,,,
50,up,Samuli Edelmann,Ruma Mies,51,27,83,,,,
51,up,Olavi Virta,Kultainen Nuoruus,52,21,81,,,,
52,up,Danny,Kesäkatu (Summer In the City),53,28,76,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,25,81,,,,
54,-,Antti Martikainen,Victory or Death,-,54,1,,,,
55,-,Amii Stewart,Knock On Wood (Radio Edit),-,55,1,,,,
56,-,Pávva,Iđitguovssu,-,56,1,,,,
57,-,Lu City,Twaka (feat. KANIS),-,54,1,,,,
58,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),55,27,83,,,,
59,down,Neljä Baritonia,Pop-Musiikkia,56,43,83,,,,
60,down,Ismo Alanko,Taiteilijaelämää,57,41,83,,,,
61,up,Nelja Ruusua,Missä Vaan,61,46,81,,,,
62,down,Piirpauke,Konevitsan Kirkonkellot,58,23,82,,,,
63,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),59,30,82,,,,
64,down,Nelja Ruusua,Valuva Taivas,60,47,83,,,,
65,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),64,31,80,,,,
66,up,Edu Kettunen,Kone Älä Hyydy,73,59,82,,,,
67,up,Fintelligens,Kaikki Peliin,71,34,82,,,,
68,down,Georg Ots,Saarenmaan Valssi,65,33,83,,,,
69,down,Neon 2,Polku,66,32,81,,,,
70,down,Katri Helena,Letkis,68,33,83,,,,
71,down,Vesa-Matti Loiri,Lapin Kesä,69,37,83,,,,
72,down,Kaseva,Striptease Tanssija,70,44,83,,,,
73,down,Ismo Alanko,Extaasiin,72,52,83,,,,
74,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,74,36,71,,,,
75,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,75,42,81,,,,
76,up,Puolikuu,Nyt Loppuu Todellisuus,76,53,82,,,,
77,up,Lea Laven,"Ei Oo, Ei Tuu",78,35,77,,,,
78,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),79,39,81,,,,
79,up,Kaija Koo,Kylmä Ilman Sua,81,42,79,,,,
80,up,Leevi and the Leavings,Vasara Ja Nauloja,85,50,79,,,,
81,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,82,40,80,,,,
82,up,Hector,Mandoliinimies,83,41,76,,,,
83,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),84,65,75,,,,
84,-,Katri Helena,Katson Autiota Hiekkarantaa,-,22,81,,,,
85,down,Haloo Helsinki!,Kokeile Minua,63,61,80,,,,
86,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,86,44,71,,,,
87,up,Fintelligens,Heruuks,87,46,69,,,,
88,down,Mikael Gabriel,Sä Olit Oikees,36,10,54,,,,
89,-,Antti Martikainen,Taking Back Nassau,-,89,1,,,,
90,-,Donnez,Sommarnatt och rock'n'roll,-,90,1,,,,
91,-,Antti Martikainen,The Era of Legends (Remaster),-,91,1,,,,
92,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,39,1,,,,
93,-,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,-,80,21,,,,
94,-,Rauli Badding Somerjoki,Valot,-,45,1,,,,
95,down,Freeman,Ajetaan Me Tandemilla II,62,35,82,,,,
96,down,Juha Vainio,Käyn Ahon Laitaa,77,39,73,,,,
97,down,Vesa-Matti Loiri,Tonttu,88,44,67,,,,
98,-,Rauli Badding Somerjoki,Jykevää On Rakkaus,-,74,3,,,,
99,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",89,31,64,,,,
100,down,Petri Nygard,Sarvet esiin (feat. Mokoma),90,57,66,,,,
