Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,80,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,80,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,69,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,80,,,,
5,up,Irina,Pokka,5,3,80,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,75,,,,
7,up,PMMP,Joutsenet,7,1,80,,,,
8,up,PMMP,Rusketusraidat,8,2,71,,,,
9,up,Haloo Helsinki!,Kuule Minua,10,6,80,,,,
10,down,Teleks,Tuulilasin Nurkkaan,9,2,77,,,,
11,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,77,,,,
12,up,Vesa-Matti Loiri,Nocturne,12,3,78,,,,
13,up,Tapani Kansa,R-A-K-A-S,13,5,75,,,,
14,up,Vesa-Matti Loiri,Elegia,16,5,78,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,80,,,,
16,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,75,,,,
17,up,Kolmas Nainen,Tästä Asti Aikaa,18,10,80,,,,
18,up,Neon 2,Ei Yksinäinen Unta Saa,20,7,77,,,,
19,up,Juice Leskinen,Musta Aurinko Nousee,19,11,3,,,,
20,up,Juice Leskinen Slam,Sika,23,13,80,,,,
21,up,Neon 2,Kemiaa,22,8,75,,,,
22,up,Manu Chao,Me Gustas Tu,24,16,80,,,,
23,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,28,15,80,,,,
24,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",25,8,80,,,,
25,up,Kolmas Nainen,Hyvää Ja Kaunista,27,13,80,,,,
26,up,Vesa-Matti Loiri,Höyhensaaret,29,9,78,,,,
27,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),21,13,73,,,,
28,up,Vesa-Matti Loiri,Laulajan Laulu,30,10,78,,,,
29,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,31,11,78,,,,
30,up,Vesa-Matti Loiri,Tulkaa Kotiin,32,12,77,,,,
31,up,Vesa-Matti Loiri,Väinämöisen Laulu,33,14,78,,,,
32,up,Irina,Miksi Hänkin On Täällä?,34,19,80,,,,
33,up,Vesa-Matti Loiri,Kun Muistelen,35,15,78,,,,
34,up,Rauli Badding Somerjoki,Ikkunaprinsessa,36,23,69,,,,
35,up,Pariisin Kevät,Pikku Huopalahti,37,15,78,,,,
36,up,Maarit,Jäätelökesä,38,20,80,,,,
37,up,Vesa-Matti Loiri,Hautalaulu,39,17,78,,,,
38,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,40,16,78,,,,
39,up,Juliet Jonesin Sydan,Helppo Elämä,41,23,80,,,,
40,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,42,24,80,,,,
41,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),43,18,77,,,,
42,up,Armi ja Danny,Tahdon Olla Sulle Hellä,44,18,78,,,,
43,up,Kaija Koo,Kuka Keksi Rakkauden,45,20,77,,,,
44,up,Katri Helena,Katson Autiota Hiekkarantaa,46,22,79,,,,
45,up,Paula Koivuniemi,Luotan Sydämen Ääneen,47,21,78,,,,
46,up,PMMP,Henkilökohtaisesti,48,22,80,,,,
47,up,Marita Taavitsainen,André,51,32,80,,,,
48,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),49,23,80,,,,
49,up,Kaseva,Tyhjää (Live),50,31,80,,,,
50,up,Samuli Edelmann,Ruma Mies,52,27,80,,,,
51,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),59,33,80,,,,
52,up,Olavi Virta,Kultainen Nuoruus,60,21,78,,,,
53,up,Danny,Kesäkatu (Summer In the City),61,28,73,,,,
54,-,Timaya,Don Dada,-,54,1,,,,
55,-,"Jose Garcia, Alfredo Rojas, Pintin Castellanos & Carmelo Santiago",Candombe Rioplatense,-,55,1,,,,
56,-,Lakou Mizik & 79rs Gang,"Iko Kreyòl (feat. Regine Chassagne, Win Butler & Preservation Hall Jazz Band) [HaitiaNola]",-,56,1,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,25,78,,,,
58,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),64,27,80,,,,
59,up,Neljä Baritonia,Pop-Musiikkia,65,43,80,,,,
60,up,Ismo Alanko,Taiteilijaelämää,66,41,80,,,,
61,up,Piirpauke,Konevitsan Kirkonkellot,62,23,79,,,,
62,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),67,30,79,,,,
63,up,Nelja Ruusua,Valuva Taivas,68,47,80,,,,
64,up,Nelja Ruusua,Missä Vaan,69,46,78,,,,
65,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),70,31,77,,,,
66,up,Georg Ots,Saarenmaan Valssi,71,33,80,,,,
67,up,Neon 2,Polku,72,32,78,,,,
68,up,Freeman,Ajetaan Me Tandemilla II,73,35,79,,,,
69,up,Katri Helena,Letkis,74,33,80,,,,
70,up,Vesa-Matti Loiri,Lapin Kesä,75,37,80,,,,
71,up,Kaseva,Striptease Tanssija,76,44,80,,,,
72,up,Fintelligens,Kaikki Peliin,77,34,79,,,,
73,up,Ismo Alanko,Extaasiin,78,52,80,,,,
74,up,Edu Kettunen,Kone Älä Hyydy,82,59,79,,,,
75,up,Leevi and the Leavings,Vasara Ja Nauloja,86,50,76,,,,
76,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,79,42,78,,,,
77,up,Puolikuu,Nyt Loppuu Todellisuus,80,53,79,,,,
78,up,Lea Laven,"Ei Oo, Ei Tuu",81,35,74,,,,
79,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),92,39,78,,,,
80,up,Kaija Koo,Kylmä Ilman Sua,93,42,76,,,,
81,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,95,40,77,,,,
82,up,Hector,Mandoliinimies,96,41,73,,,,
83,up,Juice Leskinen Grand Slam,Pyhä Toimitus,100,63,3,,,,
84,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,65,72,,,,
85,-,Juha Vainio,Käyn Ahon Laitaa,-,39,70,,,,
86,-,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,-,44,68,,,,
87,-,Fintelligens,Heruuks,-,46,66,,,,
88,-,Vesa-Matti Loiri,Tonttu,-,44,64,,,,
89,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,61,,,,
90,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,63,,,,
91,-,"Ketama, Toumani Diabaté & Jose Soto",Pozo del Deseo,-,91,1,,,,
92,-,Small Island Big Song,Ka Va'ai Mai Koe 給我你的手 (feat. Yoyo Tuki) [Small Island Mix],-,92,1,,,,
93,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,59,,,,
94,-,Betsayda Machado & Parranda el Clavo,Gaviota,-,94,1,,,,
95,down,Tapio Rautavaara,Kulkurin Valssi,91,56,36,,,,
96,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,56,,,,
97,down,Mikael Gabriel,Pohjosen Poika,14,8,65,,,,
98,-,Anssi Tikanmäki,Kiutaköngäs,-,76,50,,,,
99,down,Haloo Helsinki!,Kokeile Minua,94,61,77,,,,
100,down,Popeda,Tahdotko Mut Tosiaan,99,93,15,,,,
