Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,203,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,221,,,,
3,up,PMMP,Joutsenet,3,1,226,,,,
4,up,PMMP,Rusketusraidat,19,2,199,,,,
5,down,Teleks,Tuulilasin Nurkkaan,4,2,222,,,,
6,down,Vesa-Matti Loiri,Nocturne,5,3,220,,,,
7,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,221,,,,
8,up,Tapani Kansa,R-A-K-A-S,16,5,218,,,,
9,down,Vesa-Matti Loiri,Elegia,7,5,227,,,,
10,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,221,,,,
11,down,Neon 2,Ei Yksinäinen Unta Saa,10,7,218,,,,
12,down,Neon 2,Kemiaa,11,8,210,,,,
13,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,226,,,,
14,down,Vesa-Matti Loiri,Höyhensaaret,13,9,228,,,,
15,down,Vesa-Matti Loiri,Laulajan Laulu,14,10,227,,,,
16,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,15,11,228,,,,
17,up,Vesa-Matti Loiri,Tulkaa Kotiin,17,12,227,,,,
18,up,Vesa-Matti Loiri,Väinämöisen Laulu,18,14,228,,,,
19,up,Vesa-Matti Loiri,Kun Muistelen,20,15,228,,,,
20,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),50,13,217,,,,
21,up,Pariisin Kevät,Pikku Huopalahti,21,15,223,,,,
22,down,Haloo Helsinki!,Maailman Toisella Puolen,8,1,224,,,,
23,up,Armi ja Danny,Tahdon Olla Sulle Hellä,24,18,227,,,,
24,down,Vesa-Matti Loiri,Hautalaulu,22,17,228,,,,
25,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),23,18,226,,,,
26,down,Kaija Koo,Kuka Keksi Rakkauden,25,20,226,,,,
27,up,Katri Helena,Katson Autiota Hiekkarantaa,27,22,225,,,,
28,down,Paula Koivuniemi,Luotan Sydämen Ääneen,26,21,226,,,,
29,down,PMMP,Henkilökohtaisesti,28,22,230,,,,
30,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),29,23,228,,,,
31,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),31,27,220,,,,
32,down,Haloo Helsinki!,Jos Mun Pokka Pettää,30,3,228,,,,
33,down,Samuli Edelmann,Ruma Mies,32,27,230,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,25,224,,,,
35,up,Danny,Kesäkatu (Summer In the City),35,28,223,,,,
36,up,Piirpauke,Konevitsan Kirkonkellot,36,23,222,,,,
37,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),37,30,225,,,,
38,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),38,31,222,,,,
39,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,30,96,,,,
40,down,Neon 2,Polku,39,32,226,,,,
41,down,Georg Ots,Saarenmaan Valssi,40,33,229,,,,
42,down,Katri Helena,Letkis,41,33,222,,,,
43,up,Freeman,Ajetaan Me Tandemilla II,63,35,224,,,,
44,down,Fintelligens,Kaikki Peliin,42,34,228,,,,
45,down,Vesa-Matti Loiri,Lapin Kesä,43,37,230,,,,
46,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",51,31,170,,,,
47,-,Olavi Virta,Kultainen Nuoruus,-,21,221,,,,
48,down,Lea Laven,"Ei Oo, Ei Tuu",44,35,220,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,36,206,,,,
50,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),46,39,228,,,,
51,down,Juha Vainio,Käyn Ahon Laitaa,47,39,215,,,,
52,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,48,40,225,,,,
53,down,Hector,Mandoliinimies,49,41,216,,,,
54,down,Kaija Koo,Kylmä Ilman Sua,52,42,219,,,,
55,-,Frigg,Valssi Ilomantsista,-,55,1,,,,
56,up,Juha Vainio,Kotkan Poikii Ilman Siipii,62,46,91,,,,
57,-,Frigg,Masurkkapari Perhonjokilaaksosta,-,57,1,,,,
58,-,Ville Ojanen,Kylähullun Päiväkirja,-,58,1,,,,
59,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,53,44,192,,,,
60,-,Frederik,Sheikki Ali Hassan,-,60,3,,,,
61,-,Hector,Nostalgia Osa 1,-,58,7,,,,
