Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,25,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,25,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,22,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,25,,,,
5,up,Irina,Pokka,5,3,25,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,23,,,,
7,up,PMMP,Joutsenet,7,1,25,,,,
8,up,PMMP,Rusketusraidat,8,2,21,,,,
9,up,Teleks,Tuulilasin Nurkkaan,9,2,24,,,,
10,up,Haloo Helsinki!,Kuule Minua,10,6,25,,,,
11,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,24,,,,
12,up,Vesa-Matti Loiri,Nocturne,89,3,23,,,,
13,down,Tapani Kansa,R-A-K-A-S,12,5,22,,,,
14,down,Mikael Gabriel,Pohjosen Poika,13,8,10,,,,
15,down,Vesa-Matti Loiri,Elegia,14,5,23,,,,
16,down,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,25,,,,
17,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,16,5,22,,,,
18,down,Kolmas Nainen,Tästä Asti Aikaa,17,10,25,,,,
19,down,Juice Leskinen Slam,Sika,18,13,25,,,,
20,down,Antti Tuisku,Sekaisin,19,15,25,,,,
21,down,Neon 2,Kemiaa,20,8,23,,,,
22,down,Manu Chao,Me Gustas Tu,21,16,25,,,,
23,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",22,8,25,,,,
24,down,Kolmas Nainen,Hyvää Ja Kaunista,23,13,25,,,,
25,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,24,15,25,,,,
26,down,Vesa-Matti Loiri,Höyhensaaret,25,9,23,,,,
27,down,Vesa-Matti Loiri,Laulajan Laulu,26,10,23,,,,
28,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),34,13,24,,,,
29,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,27,11,23,,,,
30,down,Vesa-Matti Loiri,Tulkaa Kotiin,28,12,23,,,,
31,down,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,23,,,,
32,down,Irina,Miksi Hänkin On Täällä?,31,19,25,,,,
33,down,Vesa-Matti Loiri,Kun Muistelen,32,15,23,,,,
34,down,Rauli Badding Somerjoki,Ikkunaprinsessa,29,23,14,,,,
35,down,Pariisin Kevät,Pikku Huopalahti,33,15,24,,,,
36,down,Vesa-Matti Loiri,Hautalaulu,35,17,23,,,,
37,down,Maarit,Jäätelökesä,36,20,25,,,,
38,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,25,,,,
39,down,Juliet Jonesin Sydan,Helppo Elämä,38,23,25,,,,
40,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,25,,,,
41,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,22,,,,
42,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),44,33,25,,,,
43,down,Armi ja Danny,Tahdon Olla Sulle Hellä,41,18,25,,,,
44,down,Kaija Koo,Kuka Keksi Rakkauden,42,20,23,,,,
45,down,Paula Koivuniemi,Luotan Sydämen Ääneen,43,21,24,,,,
46,down,PMMP,Henkilökohtaisesti,45,22,25,,,,
47,down,Katri Helena,Katson Autiota Hiekkarantaa,46,22,25,,,,
48,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),47,23,25,,,,
49,up,Kaseva,Tyhjää (Live),49,31,25,,,,
50,up,Samuli Edelmann,Ruma Mies,50,27,25,,,,
51,up,Marita Taavitsainen,André,51,32,25,,,,
52,down,Danny,Kesäkatu (Summer In the City),48,28,22,,,,
53,down,Olavi Virta,Kultainen Nuoruus,52,21,24,,,,
54,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,25,25,,,,
55,up,Neljä Baritonia,Pop-Musiikkia,61,43,25,,,,
56,up,Ismo Alanko,Taiteilijaelämää,59,41,25,,,,
57,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),62,27,25,,,,
58,up,Nelja Ruusua,Valuva Taivas,60,47,25,,,,
59,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),63,30,25,,,,
60,up,Piirpauke,Konevitsan Kirkonkellot,64,23,25,,,,
61,up,Nelja Ruusua,Missä Vaan,66,46,25,,,,
62,up,Haloo Helsinki!,Kokeile Minua,67,61,24,,,,
63,up,Georg Ots,Saarenmaan Valssi,68,33,25,,,,
64,up,Neon 2,Polku,65,32,25,,,,
65,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),69,31,25,,,,
66,up,Freeman,Ajetaan Me Tandemilla II,70,35,24,,,,
67,up,Katri Helena,Letkis,72,33,25,,,,
68,up,Vesa-Matti Loiri,Lapin Kesä,73,37,25,,,,
69,up,Kaseva,Striptease Tanssija,74,44,25,,,,
70,up,Fintelligens,Kaikki Peliin,76,34,25,,,,
71,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),71,39,25,,,,
72,up,Ismo Alanko,Extaasiin,77,52,25,,,,
73,up,Edu Kettunen,Kone Älä Hyydy,79,59,24,,,,
74,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,81,36,18,,,,
75,up,Leevi and the Leavings,Vasara Ja Nauloja,75,50,22,,,,
76,up,Juha Vainio,Käyn Ahon Laitaa,80,39,22,,,,
77,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,82,42,25,,,,
78,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",93,31,18,,,,
79,up,Puolikuu,Nyt Loppuu Todellisuus,83,53,25,,,,
80,up,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,95,80,9,,,,
81,up,Lea Laven,"Ei Oo, Ei Tuu",84,35,23,,,,
82,up,Kaija Koo,Kylmä Ilman Sua,85,42,23,,,,
83,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,86,40,23,,,,
84,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),78,65,23,,,,
85,up,Hector,Mandoliinimies,87,41,22,,,,
86,up,Fintelligens,Heruuks,88,46,21,,,,
87,up,Vesa-Matti Loiri,Tonttu,90,44,22,,,,
88,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,92,44,22,,,,
89,up,Petri Nygard,Sarvet esiin (feat. Mokoma),97,57,21,,,,
90,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),100,55,17,,,,
91,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,16,,,,
92,-,Anssi Tikanmäki,Kiutaköngäs,-,76,15,,,,
93,-,Danny,Tuuliviiri,-,58,12,,,,
94,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),98,63,9,,,,
95,up,Aarne Tenkanen,Edestä Ja Takaa,96,74,15,,,,
96,-,Finlanders,Kaikki Tytöt,-,54,12,,,,
97,-,Tapio Rautavaara,Kulkurin Valssi,-,56,12,,,,
98,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,41,10,,,,
99,up,Kai Hyttinen,Nosta Lippu Salkoon (Tie a Yellow Ribbon Round the Old Oak Tree),99,69,6,,,,
100,-,Kirka,Mamy Blue,-,100,1,,,,
