Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,8,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,8,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,7,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,8,,,,
5,up,Irina,Pokka,5,3,8,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,8,,,,
7,up,PMMP,Joutsenet,7,1,8,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,8,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,8,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",33,4,7,,,,
11,down,Vesa-Matti Loiri,Nocturne,10,3,7,,,,
12,down,Tapani Kansa,R-A-K-A-S,11,5,7,,,,
13,down,Vesa-Matti Loiri,Elegia,12,5,6,,,,
14,down,Leevi and the Leavings,Itkisitkö Onnesta?,13,8,8,,,,
15,down,Kolmas Nainen,Tästä Asti Aikaa,14,10,8,,,,
16,down,Neon 2,Ei Yksinäinen Unta Saa,15,7,8,,,,
17,up,Antti Tuisku,Sekaisin,17,15,8,,,,
18,up,Manu Chao,Me Gustas Tu,20,16,8,,,,
19,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",18,8,8,,,,
20,down,Kolmas Nainen,Hyvää Ja Kaunista,19,13,8,,,,
21,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,21,15,8,,,,
22,up,Vesa-Matti Loiri,Höyhensaaret,22,9,6,,,,
23,up,Vesa-Matti Loiri,Laulajan Laulu,23,10,6,,,,
24,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,24,11,6,,,,
25,up,Vesa-Matti Loiri,Tulkaa Kotiin,25,12,6,,,,
26,down,Juice Leskinen Slam,Sika,16,13,8,,,,
27,down,Vesa-Matti Loiri,Väinämöisen Laulu,26,14,6,,,,
28,down,Irina,Miksi Hänkin On Täällä?,27,19,8,,,,
29,down,Vesa-Matti Loiri,Kun Muistelen,28,15,6,,,,
30,up,Pariisin Kevät,Pikku Huopalahti,61,15,8,,,,
31,down,Vesa-Matti Loiri,Hautalaulu,29,17,6,,,,
32,up,Juliet Jonesin Sydan,Helppo Elämä,34,23,8,,,,
33,down,Maarit,Jäätelökesä,30,20,8,,,,
34,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,31,16,8,,,,
35,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),32,13,7,,,,
36,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,35,24,8,,,,
37,up,Armi ja Danny,Tahdon Olla Sulle Hellä,88,18,8,,,,
38,up,Kaija Koo,Kuka Keksi Rakkauden,93,20,8,,,,
39,down,Paula Koivuniemi,Luotan Sydämen Ääneen,36,21,8,,,,
40,down,PMMP,Henkilökohtaisesti,37,22,8,,,,
41,up,Katri Helena,Katson Autiota Hiekkarantaa,94,22,8,,,,
42,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),95,23,8,,,,
43,down,Kaseva,Tyhjää (Live),38,31,8,,,,
44,down,Samuli Edelmann,Ruma Mies,39,27,8,,,,
45,down,Marita Taavitsainen,André,40,32,8,,,,
46,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),41,33,8,,,,
47,down,Olavi Virta,Kultainen Nuoruus,42,21,7,,,,
48,-,Danny,Kesäkatu (Summer In the City),-,28,7,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,25,8,,,,
50,down,Neljä Baritonia,Pop-Musiikkia,47,43,8,,,,
51,up,Nelja Ruusua,Valuva Taivas,69,47,8,,,,
52,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),45,27,8,,,,
53,up,Piirpauke,Konevitsan Kirkonkellot,82,23,8,,,,
54,-,Rudeboy,Audio Money,-,54,1,,,,
55,-,Peter Crowley,Running Free,-,55,1,,,,
56,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),84,30,8,,,,
57,down,Nelja Ruusua,Missä Vaan,46,46,8,,,,
58,down,Georg Ots,Saarenmaan Valssi,48,33,8,,,,
59,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),50,31,8,,,,
60,down,Ismo Alanko,Taiteilijaelämää,49,41,8,,,,
61,down,Neon 2,Polku,51,32,8,,,,
62,up,Freeman,Ajetaan Me Tandemilla II,96,35,8,,,,
63,up,Vesa-Matti Loiri,Tonttu,83,44,8,,,,
64,down,Katri Helena,Letkis,52,33,8,,,,
65,down,Vesa-Matti Loiri,Lapin Kesä,53,37,8,,,,
66,down,Kaseva,Striptease Tanssija,57,44,8,,,,
67,down,Fintelligens,Kaikki Peliin,58,34,8,,,,
68,down,Juha Vainio,Käyn Ahon Laitaa,67,39,8,,,,
69,down,Ismo Alanko,Extaasiin,59,52,8,,,,
70,down,Edu Kettunen,Kone Älä Hyydy,60,59,8,,,,
71,down,Leevi and the Leavings,Vasara Ja Nauloja,56,50,8,,,,
72,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,62,42,8,,,,
73,up,Haloo Helsinki!,Kokeile Minua,73,61,8,,,,
74,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),74,55,8,,,,
75,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),97,39,8,,,,
76,up,Fintelligens,Heruuks,98,46,7,,,,
77,down,Puolikuu,Nyt Loppuu Todellisuus,63,53,8,,,,
78,down,Antti Tuisku,Lämmin Lumi Peittää Maan,66,60,5,,,,
79,down,Kaija Koo,Kylmä Ilman Sua,64,42,8,,,,
80,down,Lea Laven,"Ei Oo, Ei Tuu",65,35,8,,,,
81,down,Hector,Mandoliinimies,68,41,8,,,,
82,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),70,65,8,,,,
83,down,Petri Nygard,Sarvet esiin (feat. Mokoma),71,57,8,,,,
84,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,72,44,8,,,,
85,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",79,31,7,,,,
86,down,Juha Vainio,Kotkan Poikii Ilman Siipii,75,46,8,,,,
87,-,Danny,Tuuliviiri,-,58,6,,,,
88,down,Anssi Tikanmäki,Kiutaköngäs,76,76,8,,,,
89,down,Aarne Tenkanen,Edestä Ja Takaa,80,74,7,,,,
90,down,Tapio Rautavaara,Kulkurin Valssi,81,56,8,,,,
91,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,85,41,7,,,,
92,down,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,86,80,6,,,,
93,down,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,78,71,4,,,,
94,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,89,40,8,,,,
95,down,Puolikuu,Ota Minut Nyt,91,90,3,,,,
96,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,63,4,,,,
97,-,Tapio Rautavaara,Juokse Sinä Humma,-,71,1,,,,
98,-,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,-,95,1,,,,
99,-,Fredi,Puhu Hiljaa Rakkaudesta,-,93,1,,,,
100,down,Paula Koivuniemi,Sua Vasten Aina Painautuisin,87,56,5,,,,
