Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,92,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,92,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,77,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,92,,,,
5,up,Irina,Pokka,6,3,92,,,,
6,down,Vesa-Matti Loiri,Lapin Kesä,5,1,86,,,,
7,up,PMMP,Joutsenet,7,1,90,,,,
8,up,PMMP,Rusketusraidat,8,2,81,,,,
9,up,Teleks,Tuulilasin Nurkkaan,9,2,89,,,,
10,up,Haloo Helsinki!,Kuule Minua,10,6,92,,,,
11,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,89,,,,
12,up,Vesa-Matti Loiri,Nocturne,12,3,90,,,,
13,up,Tapani Kansa,R-A-K-A-S,13,5,85,,,,
14,up,Vesa-Matti Loiri,Elegia,14,5,90,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,92,,,,
16,up,Mikael Gabriel,Sä Olit Oikees,16,10,63,,,,
17,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,87,,,,
18,up,Kolmas Nainen,Tästä Asti Aikaa,19,10,92,,,,
19,down,Juice Leskinen,Musta Aurinko Nousee,18,11,15,,,,
20,up,Neon 2,Ei Yksinäinen Unta Saa,21,7,89,,,,
21,down,Juice Leskinen Slam,Sika,20,13,92,,,,
22,up,Neon 2,Kemiaa,22,8,85,,,,
23,up,Manu Chao,Me Gustas Tu,23,16,92,,,,
24,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",24,8,92,,,,
25,up,Kolmas Nainen,Hyvää Ja Kaunista,26,13,92,,,,
26,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,25,15,92,,,,
27,up,Vesa-Matti Loiri,Höyhensaaret,27,9,90,,,,
28,up,Vesa-Matti Loiri,Laulajan Laulu,28,10,90,,,,
29,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,29,11,90,,,,
30,up,Maarit,Jäätelökesä,35,20,92,,,,
31,down,Vesa-Matti Loiri,Tulkaa Kotiin,30,12,89,,,,
32,down,Vesa-Matti Loiri,Väinämöisen Laulu,31,14,90,,,,
33,down,Irina,Miksi Hänkin On Täällä?,32,19,92,,,,
34,down,Vesa-Matti Loiri,Kun Muistelen,33,15,90,,,,
35,down,Rauli Badding Somerjoki,Ikkunaprinsessa,34,23,81,,,,
36,up,Pariisin Kevät,Pikku Huopalahti,36,15,90,,,,
37,up,Vesa-Matti Loiri,Hautalaulu,37,17,90,,,,
38,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,85,,,,
39,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,39,16,90,,,,
40,up,Juliet Jonesin Sydan,Helppo Elämä,41,23,92,,,,
41,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,43,24,92,,,,
42,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),44,18,89,,,,
43,down,Armi ja Danny,Tahdon Olla Sulle Hellä,40,18,90,,,,
44,down,Kaija Koo,Kuka Keksi Rakkauden,42,20,89,,,,
45,up,Paula Koivuniemi,Luotan Sydämen Ääneen,46,21,90,,,,
46,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),49,33,92,,,,
47,down,Katri Helena,Katson Autiota Hiekkarantaa,45,22,90,,,,
48,up,PMMP,Henkilökohtaisesti,48,22,92,,,,
49,down,Marita Taavitsainen,André,47,32,92,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,25,89,,,,
51,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),50,23,92,,,,
52,up,Danny,Kesäkatu (Summer In the City),63,28,85,,,,
53,down,Kaseva,Tyhjää (Live),51,31,92,,,,
54,down,Samuli Edelmann,Ruma Mies,52,27,92,,,,
55,-,Jimmy Fontana,Per Vivere Insieme,-,55,1,,,,
56,-,Rudi Schuricke,Florentinische Nächte,-,56,1,,,,
57,-,Zina Nahid,Fais-Moi Le Couscous Chéri,-,57,1,,,,
58,-,Rauli Badding Somerjoki,Kuin Runotar Hän Kulkee,-,58,1,,,,
59,up,Olavi Virta,Kultainen Nuoruus,95,21,87,,,,
60,up,Rauli Badding Somerjoki,Valot,64,45,10,,,,
61,down,Ismo Alanko,Taiteilijaelämää,60,41,92,,,,
62,up,Piirpauke,Konevitsan Kirkonkellot,67,23,91,,,,
63,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),65,27,91,,,,
64,up,Neljä Baritonia,Pop-Musiikkia,66,43,92,,,,
65,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),68,30,91,,,,
66,up,Nelja Ruusua,Missä Vaan,69,46,90,,,,
67,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),71,31,89,,,,
68,up,Georg Ots,Saarenmaan Valssi,72,33,91,,,,
69,up,Neon 2,Polku,73,32,90,,,,
70,up,Freeman,Ajetaan Me Tandemilla II,74,35,88,,,,
71,down,Katri Helena,Letkis,70,33,92,,,,
72,up,Kaseva,Striptease Tanssija,75,44,92,,,,
73,down,Kauko Röyhkä & Riku Mattila,Helvetti,61,61,6,,,,
74,up,Fintelligens,Kaikki Peliin,76,34,91,,,,
75,up,Vesa-Matti Loiri,Lapin Kesä,78,37,92,,,,
76,up,Edu Kettunen,Kone Älä Hyydy,79,59,91,,,,
77,up,Ismo Alanko,Extaasiin,80,52,92,,,,
78,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,81,36,79,,,,
79,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),77,39,90,,,,
80,up,Puolikuu,Nyt Loppuu Todellisuus,83,53,91,,,,
81,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,84,42,90,,,,
82,up,Lea Laven,"Ei Oo, Ei Tuu",85,35,86,,,,
83,up,Leevi and the Leavings,Vasara Ja Nauloja,86,50,88,,,,
84,up,Kaija Koo,Kylmä Ilman Sua,87,42,88,,,,
85,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,89,40,89,,,,
86,up,Juice Leskinen Grand Slam,Pyhä Toimitus,88,63,13,,,,
87,up,Juha Vainio,Käyn Ahon Laitaa,90,39,79,,,,
88,down,Nelja Ruusua,Valuva Taivas,82,47,92,,,,
89,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),91,65,84,,,,
90,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,96,44,80,,,,
91,-,Hector,Mandoliinimies,-,41,84,,,,
92,-,Jimmy Fontana,Pensiamoci Ogni Sera,-,92,1,,,,
93,up,Fintelligens,Heruuks,98,46,77,,,,
94,up,Vesa-Matti Loiri,Tonttu,100,44,75,,,,
95,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,71,,,,
96,-,Jimmy Fontana,Non Te Ne Andare,-,96,1,,,,
97,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,70,,,,
98,down,Haloo Helsinki!,Kokeile Minua,97,61,89,,,,
99,-,Popeda,Tahdotko Mut Tosiaan,-,93,17,,,,
100,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,65,,,,
