Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Lapin Kesä,1,1,201,,,,
2,up,PMMP,Joutsenet,2,1,206,,,,
3,up,Teleks,Tuulilasin Nurkkaan,3,2,202,,,,
4,up,Vesa-Matti Loiri,Nocturne,4,3,201,,,,
5,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",5,4,201,,,,
6,up,Tapani Kansa,R-A-K-A-S,6,5,200,,,,
7,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,201,,,,
8,down,Vesa-Matti Loiri,Elegia,7,5,207,,,,
9,up,Haloo Helsinki!,Maailman Toisella Puolen,9,1,204,,,,
10,up,Neon 2,Ei Yksinäinen Unta Saa,11,7,201,,,,
11,down,Neon 2,Kemiaa,10,8,190,,,,
12,up,Vesa-Matti Loiri,Höyhensaaret,12,9,208,,,,
13,up,Vesa-Matti Loiri,Laulajan Laulu,13,10,207,,,,
14,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),19,13,198,,,,
15,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,14,11,208,,,,
16,down,Vesa-Matti Loiri,Tulkaa Kotiin,15,12,207,,,,
17,up,PMMP,Rusketusraidat,32,2,180,,,,
18,down,Vesa-Matti Loiri,Väinämöisen Laulu,16,14,208,,,,
19,down,Vesa-Matti Loiri,Kun Muistelen,17,15,208,,,,
20,down,Pariisin Kevät,Pikku Huopalahti,18,15,203,,,,
21,down,Vesa-Matti Loiri,Hautalaulu,20,17,208,,,,
22,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),21,18,206,,,,
23,down,Armi ja Danny,Tahdon Olla Sulle Hellä,22,18,208,,,,
24,down,Kaija Koo,Kuka Keksi Rakkauden,23,20,206,,,,
25,down,Paula Koivuniemi,Luotan Sydämen Ääneen,24,21,206,,,,
26,down,Katri Helena,Katson Autiota Hiekkarantaa,25,22,205,,,,
27,down,PMMP,Henkilökohtaisesti,26,22,210,,,,
28,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),27,23,208,,,,
29,down,Olavi Virta,Kultainen Nuoruus,28,21,202,,,,
30,down,Haloo Helsinki!,Jos Mun Pokka Pettää,29,3,208,,,,
31,down,Samuli Edelmann,Ruma Mies,30,27,210,,,,
32,down,Danny,Kesäkatu (Summer In the City),31,28,203,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,25,205,,,,
34,up,Piirpauke,Konevitsan Kirkonkellot,34,23,202,,,,
35,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),35,30,205,,,,
36,up,Neon 2,Polku,36,32,206,,,,
37,up,Georg Ots,Saarenmaan Valssi,37,33,209,,,,
38,up,Katri Helena,Letkis,38,33,203,,,,
39,up,Freeman,Ajetaan Me Tandemilla II,39,35,205,,,,
40,up,Fintelligens,Kaikki Peliin,40,34,208,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,55,36,187,,,,
42,down,Vesa-Matti Loiri,Lapin Kesä,41,37,210,,,,
43,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,31,202,,,,
44,down,Lea Laven,"Ei Oo, Ei Tuu",42,35,201,,,,
45,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),43,39,208,,,,
46,down,Juha Vainio,Käyn Ahon Laitaa,44,39,195,,,,
47,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,45,40,205,,,,
48,down,Hector,Mandoliinimies,46,41,196,,,,
49,down,Kaija Koo,Kylmä Ilman Sua,47,42,199,,,,
50,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",48,31,152,,,,
51,-,Elin & The Woods,Albmeravda (feat. Jörgen Stenberg),-,51,1,,,,
52,-,Byron Metcalf,Dark Brew,-,52,1,,,,
53,-,Mari Kalkun,Munamäe Loomine (The Creation of Munamägi),-,53,2,,,,
54,-,Pekko Käppi,Hevonen se heiniä,-,54,1,,,,
55,-,Paula Koivuniemi,Aikuinen Nainen,-,1,183,,,,
56,down,Vesa-Matti Loiri,Tonttu,54,44,130,,,,
57,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,27,201,,,,
58,-,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",-,8,206,,,,
59,-,Teija Niku,Hetki,-,59,1,,,,
60,-,Panu Savolainen & JPP,Hokkanen savusaunassa,-,60,1,,,,
61,-,Herknungr,Primordialis,-,61,1,,,,
62,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,49,44,174,,,,
63,-,Gabriel Saban & Philippe Briand,Citizen Ship,-,63,1,,,,
64,-,Herknungr,Primordial Human,-,64,1,,,,
65,-,Jorge Reyes,Feast In the Mountain,-,65,1,,,,
66,-,Ed Pias,Ancestor's Halo Part 2,-,66,1,,,,
67,down,Fintelligens,Heruuks,50,46,167,,,,
68,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,58,42,184,,,,
69,-,Kai Hyttinen,Nosta Lippu Salkoon (Tie a Yellow Ribbon Round the Old Oak Tree),-,69,16,,,,
