Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Lapin Kesä,1,1,166,,,,
2,up,PMMP,Joutsenet,2,1,172,,,,
3,up,PMMP,Rusketusraidat,3,2,149,,,,
4,up,Teleks,Tuulilasin Nurkkaan,4,2,167,,,,
5,up,Vesa-Matti Loiri,Nocturne,5,3,166,,,,
6,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,166,,,,
7,up,Vesa-Matti Loiri,Elegia,7,5,171,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,165,,,,
9,up,Neon 2,Ei Yksinäinen Unta Saa,10,7,168,,,,
10,up,Neon 2,Kemiaa,11,8,158,,,,
11,up,Vesa-Matti Loiri,Höyhensaaret,12,9,172,,,,
12,up,Vesa-Matti Loiri,Laulajan Laulu,13,10,171,,,,
13,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,14,11,172,,,,
14,up,Vesa-Matti Loiri,Tulkaa Kotiin,15,12,171,,,,
15,up,Vesa-Matti Loiri,Väinämöisen Laulu,16,14,172,,,,
16,up,Vesa-Matti Loiri,Kun Muistelen,17,15,172,,,,
17,up,Pariisin Kevät,Pikku Huopalahti,18,15,167,,,,
18,up,Vesa-Matti Loiri,Hautalaulu,19,17,172,,,,
19,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,20,16,168,,,,
20,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),21,18,170,,,,
21,up,Armi ja Danny,Tahdon Olla Sulle Hellä,22,18,172,,,,
22,up,Kaija Koo,Kuka Keksi Rakkauden,23,20,171,,,,
23,up,Paula Koivuniemi,Luotan Sydämen Ääneen,24,21,170,,,,
24,up,Katri Helena,Katson Autiota Hiekkarantaa,25,22,169,,,,
25,up,PMMP,Henkilökohtaisesti,26,22,174,,,,
26,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),27,23,172,,,,
27,up,Samuli Edelmann,Ruma Mies,28,27,174,,,,
28,up,Olavi Virta,Kultainen Nuoruus,29,21,166,,,,
29,up,Danny,Kesäkatu (Summer In the City),30,28,167,,,,
30,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),31,27,170,,,,
31,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),32,30,170,,,,
32,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),33,31,169,,,,
33,up,Katri Helena,Letkis,38,33,170,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,30,44,,,,
35,up,Neon 2,Polku,35,32,170,,,,
36,up,Georg Ots,Saarenmaan Valssi,36,33,173,,,,
37,up,Freeman,Ajetaan Me Tandemilla II,37,35,169,,,,
38,up,Fintelligens,Kaikki Peliin,39,34,173,,,,
39,up,Vesa-Matti Loiri,Lapin Kesä,40,37,174,,,,
40,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),41,39,172,,,,
41,up,Juha Vainio,Käyn Ahon Laitaa,43,39,159,,,,
42,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,44,40,169,,,,
43,up,Hector,Mandoliinimies,45,41,160,,,,
44,up,Kaija Koo,Kylmä Ilman Sua,46,42,165,,,,
45,up,Lea Laven,"Ei Oo, Ei Tuu",63,35,167,,,,
46,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",56,31,118,,,,
47,up,Haloo Helsinki!,Maailman Toisella Puolen,47,1,173,,,,
48,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,58,44,140,,,,
49,up,Fintelligens,Heruuks,59,46,138,,,,
50,up,Vesa-Matti Loiri,Tonttu,60,44,113,,,,
51,-,Didier Squiban & Yann-Fañch Kemener,Tri martolod,-,51,1,,,,
52,-,"Alala, Pavlo Chubynsky, Mykhailo Verbytsky & Simon Joshua","Shche ne vmerla Ukrainy i slava, i volia - Ukraine National Anthem (Epic Version)",-,52,1,,,,
53,-,Ricky Manuel,La Bebida,-,53,1,,,,
54,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,64,36,155,,,,
55,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,61,42,168,,,,
56,up,Mutkattomat,Jätkän Humppa,65,56,9,,,,
