Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,55,1,184,,,,
2,down,Vesa-Matti Loiri,Lapin Kesä,1,1,202,,,,
3,down,PMMP,Joutsenet,2,1,207,,,,
4,up,PMMP,Rusketusraidat,17,2,181,,,,
5,down,Teleks,Tuulilasin Nurkkaan,3,2,203,,,,
6,down,Vesa-Matti Loiri,Nocturne,4,3,202,,,,
7,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",5,4,202,,,,
8,down,Tapani Kansa,R-A-K-A-S,6,5,201,,,,
9,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,7,5,202,,,,
10,down,Vesa-Matti Loiri,Elegia,8,5,208,,,,
11,down,Haloo Helsinki!,Maailman Toisella Puolen,9,1,205,,,,
12,down,Neon 2,Kemiaa,11,8,191,,,,
13,down,Neon 2,Ei Yksinäinen Unta Saa,10,7,202,,,,
14,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",58,8,207,,,,
15,down,Vesa-Matti Loiri,Höyhensaaret,12,9,209,,,,
16,down,Vesa-Matti Loiri,Laulajan Laulu,13,10,208,,,,
17,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),14,13,199,,,,
18,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,15,11,209,,,,
19,down,Vesa-Matti Loiri,Tulkaa Kotiin,16,12,208,,,,
20,down,Vesa-Matti Loiri,Väinämöisen Laulu,18,14,209,,,,
21,down,Vesa-Matti Loiri,Kun Muistelen,19,15,209,,,,
22,down,Pariisin Kevät,Pikku Huopalahti,20,15,204,,,,
23,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),22,18,207,,,,
24,down,Vesa-Matti Loiri,Hautalaulu,21,17,209,,,,
25,down,Armi ja Danny,Tahdon Olla Sulle Hellä,23,18,209,,,,
26,down,Kaija Koo,Kuka Keksi Rakkauden,24,20,207,,,,
27,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),28,23,209,,,,
28,down,Paula Koivuniemi,Luotan Sydämen Ääneen,25,21,207,,,,
29,down,Katri Helena,Katson Autiota Hiekkarantaa,26,22,206,,,,
30,down,PMMP,Henkilökohtaisesti,27,22,211,,,,
31,down,Olavi Virta,Kultainen Nuoruus,29,21,203,,,,
32,down,Haloo Helsinki!,Jos Mun Pokka Pettää,30,3,209,,,,
33,down,Samuli Edelmann,Ruma Mies,31,27,211,,,,
34,down,Danny,Kesäkatu (Summer In the City),32,28,204,,,,
35,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),57,27,202,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,25,206,,,,
37,down,Piirpauke,Konevitsan Kirkonkellot,34,23,203,,,,
38,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),35,30,206,,,,
39,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),43,31,203,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,36,188,,,,
41,down,Neon 2,Polku,36,32,207,,,,
42,down,Georg Ots,Saarenmaan Valssi,37,33,210,,,,
43,down,Katri Helena,Letkis,38,33,204,,,,
44,down,Freeman,Ajetaan Me Tandemilla II,39,35,206,,,,
45,down,Fintelligens,Kaikki Peliin,40,34,209,,,,
46,down,Vesa-Matti Loiri,Lapin Kesä,42,37,211,,,,
47,down,Lea Laven,"Ei Oo, Ei Tuu",44,35,202,,,,
48,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),45,39,209,,,,
49,down,Juha Vainio,Käyn Ahon Laitaa,46,39,196,,,,
50,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,47,40,206,,,,
51,down,Hector,Mandoliinimies,48,41,197,,,,
52,up,Vesa-Matti Loiri,Tonttu,56,44,131,,,,
53,-,Fameye & Peter,2Am,-,53,1,,,,
54,-,Calm Whale,Uplifting,-,54,1,,,,
55,-,Omer Adam,חברות שלך,-,55,1,,,,
56,down,Kaija Koo,Kylmä Ilman Sua,49,42,200,,,,
57,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",50,31,153,,,,
58,-,Calm Whale,Presence,-,58,1,,,,
59,-,Leif Lindeman,Minä rakastan sinua silloinkin,-,59,1,,,,
60,-,Calm Whale,Breathe & Let Go,-,60,1,,,,
61,-,Casey Driessen,Calum's Road / The Hut on Staffin Island / Duck River (feat. Alan Kelly),-,61,1,,,,
