Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,168,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,185,,,,
3,up,PMMP,Joutsenet,3,1,190,,,,
4,up,Vesa-Matti Loiri,Nocturne,5,3,185,,,,
5,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,185,,,,
6,up,Tapani Kansa,R-A-K-A-S,7,5,184,,,,
7,up,Vesa-Matti Loiri,Elegia,8,5,191,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,185,,,,
9,up,Haloo Helsinki!,Maailman Toisella Puolen,10,1,191,,,,
10,up,Neon 2,Kemiaa,51,8,176,,,,
11,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,191,,,,
12,up,Vesa-Matti Loiri,Höyhensaaret,13,9,192,,,,
13,-,Burna Boy,Big 7,-,13,1,,,,
14,up,Vesa-Matti Loiri,Laulajan Laulu,14,10,191,,,,
15,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,15,11,192,,,,
16,up,Vesa-Matti Loiri,Tulkaa Kotiin,16,12,191,,,,
17,up,Vesa-Matti Loiri,Väinämöisen Laulu,18,14,192,,,,
18,up,Vesa-Matti Loiri,Kun Muistelen,19,15,192,,,,
19,up,Pariisin Kevät,Pikku Huopalahti,20,15,187,,,,
20,-,PMMP,Rusketusraidat,-,2,167,,,,
21,up,Vesa-Matti Loiri,Hautalaulu,21,17,192,,,,
22,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),22,18,190,,,,
23,up,Armi ja Danny,Tahdon Olla Sulle Hellä,23,18,192,,,,
24,up,Kaija Koo,Kuka Keksi Rakkauden,24,20,191,,,,
25,down,Teleks,Tuulilasin Nurkkaan,4,2,187,,,,
26,down,Paula Koivuniemi,Luotan Sydämen Ääneen,25,21,190,,,,
27,up,PMMP,Henkilökohtaisesti,28,22,194,,,,
28,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),29,23,192,,,,
29,down,Olavi Virta,Kultainen Nuoruus,27,21,186,,,,
30,up,Haloo Helsinki!,Jos Mun Pokka Pettää,30,3,193,,,,
31,up,Samuli Edelmann,Ruma Mies,32,27,194,,,,
32,up,Danny,Kesäkatu (Summer In the City),34,28,187,,,,
33,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),36,30,190,,,,
34,down,Katri Helena,Katson Autiota Hiekkarantaa,26,22,189,,,,
35,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),37,31,188,,,,
36,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,30,64,,,,
37,up,Georg Ots,Saarenmaan Valssi,40,33,193,,,,
38,up,Neon 2,Polku,39,32,190,,,,
39,up,Freeman,Ajetaan Me Tandemilla II,42,35,189,,,,
40,up,Katri Helena,Letkis,43,33,187,,,,
41,up,Fintelligens,Kaikki Peliin,44,34,193,,,,
42,up,Lea Laven,"Ei Oo, Ei Tuu",47,35,185,,,,
43,up,Vesa-Matti Loiri,Lapin Kesä,45,37,194,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,55,36,173,,,,
45,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),48,39,192,,,,
46,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,50,40,189,,,,
47,up,Juha Vainio,Käyn Ahon Laitaa,49,39,179,,,,
48,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",41,31,136,,,,
49,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),17,13,185,,,,
50,up,Hector,Mandoliinimies,52,41,180,,,,
51,down,Neon 2,Ei Yksinäinen Unta Saa,11,7,188,,,,
52,-,Tim Maia,I Don't Care,-,52,1,,,,
53,-,Pino D'Angiò,I tabaccai,-,53,1,,,,
54,-,Demis Roussos,My Friend the Wind,-,54,1,,,,
55,-,Dr Nico & L'African Fiesta,Mambo Hawaienne,-,55,1,,,,
56,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,85,,,,
57,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,25,190,,,,
58,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),33,27,189,,,,
59,down,Piirpauke,Konevitsan Kirkonkellot,35,23,188,,,,
60,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,56,44,158,,,,
61,-,Pino D'Angiò,Evelonpappà evelonmammà,-,61,1,,,,
62,-,Giorgos Mouzakis,Dyo Prasina Matia (feat. Giannis Petropoulos),-,62,1,,,,
63,-,Mayel Jimenez,Qu’est-Ce Qu’il Fallait,-,63,1,,,,
64,-,Demis Roussos,Velvet Mornings,-,64,1,,,,
65,-,Adriano Pappalardo,Ricominciamo,-,65,1,,,,
66,down,Fintelligens,Heruuks,59,46,154,,,,
67,down,Kaija Koo,Kylmä Ilman Sua,46,42,185,,,,
68,-,Vesa-Matti Loiri,Tonttu,-,44,121,,,,
69,down,Tapio Rautavaara,Kulkurin Valssi,60,56,50,,,,
70,-,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,-,42,173,,,,
