Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,132,,,,
2,up,Kaija Koo,Tinakenkätyttö,7,1,132,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,133,,,,
4,up,PMMP,Joutsenet,4,1,131,,,,
5,up,Teleks,Tuulilasin Nurkkaan,8,2,126,,,,
6,up,Haloo Helsinki!,Kuule Minua,12,6,132,,,,
7,up,Vesa-Matti Loiri,Elegia,10,5,130,,,,
8,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,132,,,,
9,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,11,5,128,,,,
10,up,Kolmas Nainen,Tästä Asti Aikaa,29,10,132,,,,
11,up,Juice Leskinen,Musta Aurinko Nousee,21,11,55,,,,
12,up,Neon 2,Ei Yksinäinen Unta Saa,13,7,127,,,,
13,up,Kolmas Nainen,Hyvää Ja Kaunista,37,13,132,,,,
14,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",14,8,133,,,,
15,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,40,15,132,,,,
16,up,Vesa-Matti Loiri,Höyhensaaret,16,9,131,,,,
17,up,Vesa-Matti Loiri,Laulajan Laulu,17,10,131,,,,
18,down,Tapani Kansa,R-A-K-A-S,9,5,125,,,,
19,-,Irina,Pokka,-,3,131,,,,
20,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,18,11,131,,,,
21,down,Vesa-Matti Loiri,Tulkaa Kotiin,19,12,130,,,,
22,down,Vesa-Matti Loiri,Väinämöisen Laulu,20,14,131,,,,
23,down,Vesa-Matti Loiri,Kun Muistelen,22,15,131,,,,
24,up,Maarit,Jäätelökesä,34,20,132,,,,
25,down,Pariisin Kevät,Pikku Huopalahti,23,15,131,,,,
26,up,Manu Chao,Me Gustas Tu,35,16,132,,,,
27,down,Vesa-Matti Loiri,Hautalaulu,24,17,131,,,,
28,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),25,13,126,,,,
29,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,26,16,129,,,,
30,down,Vesa-Matti Loiri,Lapin Kesä,2,1,125,,,,
31,down,Armi ja Danny,Tahdon Olla Sulle Hellä,28,18,131,,,,
32,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),27,18,129,,,,
33,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),72,33,132,,,,
34,down,Kaija Koo,Kuka Keksi Rakkauden,30,20,130,,,,
35,down,Paula Koivuniemi,Luotan Sydämen Ääneen,31,21,130,,,,
36,-,Mikael Gabriel,Sä Olit Oikees,-,10,93,,,,
37,down,Katri Helena,Katson Autiota Hiekkarantaa,32,22,131,,,,
38,down,PMMP,Rusketusraidat,5,2,115,,,,
39,down,PMMP,Henkilökohtaisesti,33,22,133,,,,
40,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),36,23,131,,,,
41,up,Danny,Kesäkatu (Summer In the City),42,28,126,,,,
42,down,Samuli Edelmann,Ruma Mies,38,27,133,,,,
43,down,Olavi Virta,Kultainen Nuoruus,41,21,128,,,,
44,down,Vesa-Matti Loiri,Nocturne,6,3,125,,,,
45,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,4,127,,,,
46,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),68,27,130,,,,
47,down,Piirpauke,Konevitsan Kirkonkellot,43,23,130,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,30,5,,,,
49,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),45,31,130,,,,
50,down,Neon 2,Polku,46,32,129,,,,
51,-,A.P. Sarjanto,Kun Hän Tulee,-,51,1,,,,
52,-,Mark Eliyahu,Krav Shtiya (feat. Piris Eliyahu),-,52,1,,,,
53,-,Juhani Markola,"Kerran Vain (Soy un Truhan, Soy un Senor)",-,53,1,,,,
54,-,MC DN Master,Raga do Bumbum,-,54,1,,,,
55,-,Irina,Miksi Hänkin On Täällä?,-,19,131,,,,
56,down,Georg Ots,Saarenmaan Valssi,49,33,132,,,,
57,-,Paula Koivuniemi,Aikuinen Nainen,-,1,112,,,,
58,down,Freeman,Ajetaan Me Tandemilla II,52,35,129,,,,
59,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,23,120,,,,
60,up,Puolikuu,Nyt Loppuu Todellisuus,70,53,131,,,,
61,down,Vesa-Matti Loiri,Lapin Kesä,53,37,133,,,,
62,down,Leevi and the Leavings,Vasara Ja Nauloja,61,50,128,,,,
63,-,Juliet Jonesin Sydan,Helppo Elämä,-,23,131,,,,
64,down,Kaija Koo,Kylmä Ilman Sua,54,42,129,,,,
65,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,24,131,,,,
66,down,Juha Vainio,Käyn Ahon Laitaa,58,40,118,,,,
67,-,Mikael Gabriel,Pohjosen Poika,-,8,99,,,,
68,down,Hector,Mandoliinimies,59,41,123,,,,
69,-,Marita Taavitsainen,André,-,32,131,,,,
70,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,60,40,130,,,,
71,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,30,129,,,,
72,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,25,130,,,,
73,down,Fintelligens,Kaikki Peliin,48,34,132,,,,
74,-,Kaseva,Tyhjää (Live),-,31,131,,,,
75,-,Tiktak,Mutta mä rakastan sua,-,43,27,,,,
76,-,Amanda Santiago,Macumba Baby (feat. Carlinhos Brown),-,76,1,,,,
77,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),75,65,122,,,,
78,-,Rauli Badding Somerjoki,Valot,-,45,49,,,,
79,down,Juice Leskinen Grand Slam,Pyhä Toimitus,63,63,52,,,,
80,-,Ismo Alanko,Taiteilijaelämää,-,41,131,,,,
81,-,Neljä Baritonia,Pop-Musiikkia,-,43,131,,,,
82,-,Amanda Santiago,Ragabum (feat. Thiago Pugas),-,82,1,,,,
83,-,Nelja Ruusua,Valuva Taivas,-,47,131,,,,
84,-,Nelja Ruusua,Missä Vaan,-,46,129,,,,
85,down,Haloo Helsinki!,Kokeile Minua,69,61,122,,,,
86,-,Kaseva,Striptease Tanssija,-,44,131,,,,
87,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,71,34,,,,
88,-,Ismo Alanko,Extaasiin,-,52,131,,,,
89,-,Edu Kettunen,Kone Älä Hyydy,-,59,130,,,,
90,-,Kauko Röyhkä & Riku Mattila,Helvetti,-,61,45,,,,
91,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,73,42,131,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,36,117,,,,
93,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),50,39,131,,,,
94,down,Lea Laven,"Ei Oo, Ei Tuu",51,35,126,,,,
95,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,62,44,115,,,,
96,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,89,,,,
97,-,Puolikuu,Makeaa Myrkkyä,-,96,7,,,,
98,-,Khaled,C’est la vie,-,92,8,,,,
99,-,Tapio Rautavaara,Kulkurin Valssi,-,56,42,,,,
100,down,Fintelligens,Heruuks,71,46,112,,,,
