Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Lapin Kesä,1,1,179,,,,
2,up,PMMP,Rusketusraidat,3,2,163,,,,
3,up,Teleks,Tuulilasin Nurkkaan,5,2,181,,,,
4,up,Vesa-Matti Loiri,Nocturne,6,3,179,,,,
5,up,Tapani Kansa,R-A-K-A-S,7,5,178,,,,
6,up,Vesa-Matti Loiri,Elegia,8,5,185,,,,
7,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,179,,,,
8,up,Neon 2,Kemiaa,14,8,171,,,,
9,up,Neon 2,Ei Yksinäinen Unta Saa,11,7,182,,,,
10,down,Paula Koivuniemi,Aikuinen Nainen,2,1,162,,,,
11,up,Vesa-Matti Loiri,Höyhensaaret,13,9,186,,,,
12,up,Vesa-Matti Loiri,Laulajan Laulu,15,10,185,,,,
13,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,16,11,186,,,,
14,up,Vesa-Matti Loiri,Tulkaa Kotiin,17,12,185,,,,
15,up,Vesa-Matti Loiri,Väinämöisen Laulu,19,14,186,,,,
16,up,Vesa-Matti Loiri,Kun Muistelen,20,15,186,,,,
17,up,Pariisin Kevät,Pikku Huopalahti,21,15,181,,,,
18,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),22,13,179,,,,
19,up,Vesa-Matti Loiri,Hautalaulu,23,17,186,,,,
20,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),24,18,184,,,,
21,up,Kaija Koo,Kuka Keksi Rakkauden,26,20,185,,,,
22,up,Katri Helena,Katson Autiota Hiekkarantaa,27,22,183,,,,
23,up,PMMP,Henkilökohtaisesti,28,22,188,,,,
24,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),29,23,186,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,25,184,,,,
26,up,Haloo Helsinki!,Jos Mun Pokka Pettää,31,3,187,,,,
27,up,Olavi Virta,Kultainen Nuoruus,32,21,180,,,,
28,up,Samuli Edelmann,Ruma Mies,33,27,188,,,,
29,up,Piirpauke,Konevitsan Kirkonkellot,36,23,182,,,,
30,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),37,30,184,,,,
31,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),40,31,183,,,,
32,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,30,58,,,,
33,up,Neon 2,Polku,41,32,184,,,,
34,up,Georg Ots,Saarenmaan Valssi,42,33,187,,,,
35,up,Freeman,Ajetaan Me Tandemilla II,43,35,183,,,,
36,up,Fintelligens,Kaikki Peliin,44,34,187,,,,
37,up,Vesa-Matti Loiri,Lapin Kesä,46,37,188,,,,
38,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",4,4,180,,,,
39,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),49,39,186,,,,
40,up,Juha Vainio,Käyn Ahon Laitaa,50,39,173,,,,
41,up,Hector,Mandoliinimies,51,41,174,,,,
42,up,Kaija Koo,Kylmä Ilman Sua,52,42,179,,,,
43,-,PMMP,Joutsenet,-,1,184,,,,
44,down,Haloo Helsinki!,Maailman Toisella Puolen,10,1,186,,,,
45,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",61,31,130,,,,
46,-,Kassav',An Sansib,-,46,1,,,,
47,-,İzollu Memet,Oy Kaderêy 2,-,47,1,,,,
48,-,Twitch 4EVA,Sweetie,-,48,1,,,,
49,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,185,,,,
50,down,Armi ja Danny,Tahdon Olla Sulle Hellä,18,18,186,,,,
51,down,Paula Koivuniemi,Luotan Sydämen Ääneen,25,21,184,,,,
52,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),34,27,184,,,,
53,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,62,44,152,,,,
54,-,Fintelligens,Heruuks,-,46,149,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,36,168,,,,
56,-,Vesa-Matti Loiri,Tonttu,-,44,117,,,,
57,down,Danny,Kesäkatu (Summer In the City),30,28,181,,,,
58,-,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,-,42,169,,,,
59,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,47,40,183,,,,
60,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,80,,,,
61,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,93,,,,
62,down,Katri Helena,Letkis,38,33,181,,,,
63,-,Kassav',Bel Kréati,-,63,1,,,,
64,-,Praful & Sika,O.A.K. (Time Lapse Edit),-,64,1,,,,
65,down,Lea Laven,"Ei Oo, Ei Tuu",48,35,181,,,,
66,-,Domenico Modugno,"Si, Si, Si",-,66,1,,,,
67,down,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),57,55,82,,,,
68,-,Finlanders,Kaikki Tytöt,-,54,60,,,,
