Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,97,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,97,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,97,,,,
4,up,Irina,Pokka,4,3,97,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,64,1,91,,,,
6,down,PMMP,Joutsenet,5,1,95,,,,
7,down,PMMP,Rusketusraidat,6,2,86,,,,
8,up,Teleks,Tuulilasin Nurkkaan,27,2,94,,,,
9,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",7,4,94,,,,
10,up,Vesa-Matti Loiri,Nocturne,32,3,95,,,,
11,down,Haloo Helsinki!,Kuule Minua,8,6,97,,,,
12,down,Tapani Kansa,R-A-K-A-S,9,5,90,,,,
13,up,Vesa-Matti Loiri,Elegia,83,5,95,,,,
14,down,Leevi and the Leavings,Itkisitkö Onnesta?,10,8,97,,,,
15,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,11,5,92,,,,
16,down,Kolmas Nainen,Tästä Asti Aikaa,13,10,97,,,,
17,down,Juice Leskinen,Musta Aurinko Nousee,12,11,20,,,,
18,down,Neon 2,Ei Yksinäinen Unta Saa,14,7,93,,,,
19,down,Juice Leskinen Slam,Sika,15,13,97,,,,
20,up,Manu Chao,Me Gustas Tu,21,16,97,,,,
21,down,Kolmas Nainen,Hyvää Ja Kaunista,16,13,97,,,,
22,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,17,15,97,,,,
23,down,Vesa-Matti Loiri,Höyhensaaret,18,9,95,,,,
24,down,Vesa-Matti Loiri,Laulajan Laulu,19,10,95,,,,
25,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,20,11,95,,,,
26,down,Vesa-Matti Loiri,Tulkaa Kotiin,22,12,94,,,,
27,up,Mikael Gabriel,Pohjosen Poika,50,8,74,,,,
28,down,Vesa-Matti Loiri,Väinämöisen Laulu,23,14,95,,,,
29,down,Irina,Miksi Hänkin On Täällä?,24,19,97,,,,
30,down,Vesa-Matti Loiri,Kun Muistelen,25,15,95,,,,
31,down,Rauli Badding Somerjoki,Ikkunaprinsessa,26,23,86,,,,
32,up,Maarit,Jäätelökesä,37,20,97,,,,
33,down,Pariisin Kevät,Pikku Huopalahti,28,15,95,,,,
34,down,Vesa-Matti Loiri,Hautalaulu,29,17,95,,,,
35,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),30,13,90,,,,
36,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,31,16,95,,,,
37,down,Juliet Jonesin Sydan,Helppo Elämä,33,23,97,,,,
38,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,34,24,97,,,,
39,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),35,18,94,,,,
40,down,Armi ja Danny,Tahdon Olla Sulle Hellä,36,18,95,,,,
41,down,Kaija Koo,Kuka Keksi Rakkauden,38,20,94,,,,
42,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),42,33,97,,,,
43,down,Marita Taavitsainen,André,40,32,97,,,,
44,up,Rauli Badding Somerjoki,Bensaa Suonissa,90,39,10,,,,
45,down,Katri Helena,Katson Autiota Hiekkarantaa,39,22,95,,,,
46,down,PMMP,Henkilökohtaisesti,41,22,97,,,,
47,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),43,23,97,,,,
48,down,Kaseva,Tyhjää (Live),44,31,97,,,,
49,down,Samuli Edelmann,Ruma Mies,45,27,97,,,,
50,down,Olavi Virta,Kultainen Nuoruus,46,21,92,,,,
51,down,Danny,Kesäkatu (Summer In the City),47,28,90,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,25,94,,,,
53,-,Helminauha,Miks ei aina voi olla lauantai,-,53,1,,,,
54,-,Bjonko,Cloud Nine,-,54,1,,,,
55,-,Mikis Theodorakis,Sto perigiali,-,55,1,,,,
56,-,Canzoniere Grecanico Salentino,Balla Nina,-,56,1,,,,
57,down,Rauli Badding Somerjoki,Valot,49,45,15,,,,
58,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),51,27,96,,,,
59,down,Ismo Alanko,Taiteilijaelämää,52,41,97,,,,
60,down,Neljä Baritonia,Pop-Musiikkia,53,43,97,,,,
61,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),93,30,96,,,,
62,down,Nelja Ruusua,Missä Vaan,57,46,95,,,,
63,down,Neon 2,Polku,60,32,95,,,,
64,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),58,31,94,,,,
65,down,Georg Ots,Saarenmaan Valssi,59,33,96,,,,
66,down,Freeman,Ajetaan Me Tandemilla II,61,35,93,,,,
67,down,Katri Helena,Letkis,63,33,97,,,,
68,down,Fintelligens,Kaikki Peliin,66,34,96,,,,
69,down,Vesa-Matti Loiri,Lapin Kesä,67,37,97,,,,
70,down,Ismo Alanko,Extaasiin,68,52,97,,,,
71,down,Edu Kettunen,Kone Älä Hyydy,70,59,96,,,,
72,down,Kauko Röyhkä & Riku Mattila,Helvetti,71,61,11,,,,
73,down,Puolikuu,Nyt Loppuu Todellisuus,72,53,96,,,,
74,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,73,42,95,,,,
75,-,Neon 2,Kemiaa,-,8,89,,,,
76,down,Kaseva,Striptease Tanssija,62,44,97,,,,
77,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),74,39,95,,,,
78,down,Lea Laven,"Ei Oo, Ei Tuu",75,35,91,,,,
79,down,Leevi and the Leavings,Vasara Ja Nauloja,76,50,93,,,,
80,down,Kaija Koo,Kylmä Ilman Sua,77,42,93,,,,
81,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,78,40,94,,,,
82,down,Hector,Mandoliinimies,79,41,89,,,,
83,down,Juice Leskinen Grand Slam,Pyhä Toimitus,81,63,18,,,,
84,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,94,44,85,,,,
85,down,Juha Vainio,Käyn Ahon Laitaa,82,39,84,,,,
86,-,Martin Bruhn,Cumbia Picaflor,-,86,1,,,,
87,-,The Spirituals,Something Inside So Strong (feat. Annatoria & Che` Kirah) [Live],-,87,1,,,,
88,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),92,65,89,,,,
89,-,Minyo Crusaders,Yasugi Bushi (Bolero),-,89,1,,,,
90,-,Gabi Lunca & Ensemble Ion Onoriu,"Vai, Ce Rau Ma Sint Acuma",-,90,1,,,,
91,-,Goran Bregovik,Mesecina,-,91,1,,,,
92,down,Anssi Tikanmäki,Kiutaköngäs,89,76,56,,,,
93,down,Nelja Ruusua,Valuva Taivas,65,47,97,,,,
94,-,Romica Puceanu & Orchestra Florea Ciaoaca,"Erau Zarzarii, Nfloriti",-,94,1,,,,
95,up,Fintelligens,Heruuks,97,46,82,,,,
96,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",69,8,97,,,,
97,-,Neon 2,Tässä Talossa,-,64,12,,,,
98,down,Paula Koivuniemi,Luotan Sydämen Ääneen,84,21,95,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,86,36,84,,,,
100,down,Vesa-Matti Loiri,Tonttu,98,44,80,,,,
