Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,17,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,17,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,17,,,,
4,up,Irina,Pokka,5,3,17,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,6,1,15,,,,
6,up,PMMP,Joutsenet,7,1,17,,,,
7,up,PMMP,Rusketusraidat,8,2,13,,,,
8,up,Teleks,Tuulilasin Nurkkaan,9,2,16,,,,
9,up,Haloo Helsinki!,Kuule Minua,10,6,17,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,16,,,,
11,up,Vesa-Matti Loiri,Nocturne,12,3,16,,,,
12,up,Tapani Kansa,R-A-K-A-S,13,5,14,,,,
13,up,Vesa-Matti Loiri,Elegia,14,5,15,,,,
14,up,Mikael Gabriel,Sä Olit Oikees,65,10,3,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,17,,,,
16,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,16,5,14,,,,
17,up,Kolmas Nainen,Tästä Asti Aikaa,17,10,17,,,,
18,up,Juice Leskinen Slam,Sika,20,13,17,,,,
19,down,Neon 2,Ei Yksinäinen Unta Saa,18,7,17,,,,
20,up,Neon 2,Kemiaa,21,8,15,,,,
21,down,Antti Tuisku,Sekaisin,19,15,17,,,,
22,up,Kolmas Nainen,Hyvää Ja Kaunista,24,13,17,,,,
23,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",23,8,17,,,,
24,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,25,15,17,,,,
25,up,Vesa-Matti Loiri,Höyhensaaret,26,9,15,,,,
26,up,Vesa-Matti Loiri,Laulajan Laulu,27,10,15,,,,
27,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,29,11,15,,,,
28,up,Rauli Badding Somerjoki,Ikkunaprinsessa,28,23,6,,,,
29,up,Vesa-Matti Loiri,Tulkaa Kotiin,30,12,15,,,,
30,up,Vesa-Matti Loiri,Väinämöisen Laulu,31,14,15,,,,
31,up,Irina,Miksi Hänkin On Täällä?,32,19,17,,,,
32,down,Paula Koivuniemi,Aikuinen Nainen,3,1,16,,,,
33,up,Vesa-Matti Loiri,Kun Muistelen,33,15,15,,,,
34,up,Pariisin Kevät,Pikku Huopalahti,34,15,16,,,,
35,up,Vesa-Matti Loiri,Hautalaulu,35,17,15,,,,
36,down,Manu Chao,Me Gustas Tu,22,16,17,,,,
37,down,Maarit,Jäätelökesä,36,20,17,,,,
38,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,17,,,,
39,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,16,,,,
40,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,17,,,,
41,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,14,,,,
42,up,Juliet Jonesin Sydan,Helppo Elämä,44,23,17,,,,
43,down,Armi ja Danny,Tahdon Olla Sulle Hellä,41,18,17,,,,
44,down,Kaija Koo,Kuka Keksi Rakkauden,42,20,15,,,,
45,up,Paula Koivuniemi,Luotan Sydämen Ääneen,79,21,16,,,,
46,down,Marita Taavitsainen,André,45,32,17,,,,
47,down,PMMP,Henkilökohtaisesti,46,22,17,,,,
48,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),48,23,17,,,,
49,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),47,33,17,,,,
50,down,Kaseva,Tyhjää (Live),49,31,17,,,,
51,up,Samuli Edelmann,Ruma Mies,51,27,17,,,,
52,up,Olavi Virta,Kultainen Nuoruus,52,21,16,,,,
53,-,Al Soyka & Al Soyka Orchestra,Sailor Boy Polka,-,53,1,,,,
54,-,Iqbal Hj,Hasbi Rabbi,-,54,1,,,,
55,-,Nicholas Buc,Forest Friends Lend a Hand,-,55,1,,,,
56,-,Tabou N.2,Experience,-,56,1,,,,
57,-,Rotfront,1990s,-,57,1,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,25,17,,,,
59,-,Mikael Gabriel,Pohjosen Poika,-,8,2,,,,
60,down,Ismo Alanko,Taiteilijaelämää,59,41,17,,,,
61,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),60,30,17,,,,
62,up,Nelja Ruusua,Valuva Taivas,63,47,17,,,,
63,down,Piirpauke,Konevitsan Kirkonkellot,61,23,17,,,,
64,up,Nelja Ruusua,Missä Vaan,64,46,17,,,,
65,up,Georg Ots,Saarenmaan Valssi,66,33,17,,,,
66,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),67,31,17,,,,
67,up,Neon 2,Polku,68,32,17,,,,
68,up,Freeman,Ajetaan Me Tandemilla II,88,35,16,,,,
69,down,Neljä Baritonia,Pop-Musiikkia,50,43,17,,,,
70,down,Katri Helena,Letkis,69,33,17,,,,
71,down,Kaseva,Striptease Tanssija,62,44,17,,,,
72,down,Vesa-Matti Loiri,Lapin Kesä,70,37,17,,,,
73,down,Fintelligens,Kaikki Peliin,71,34,17,,,,
74,down,Ismo Alanko,Extaasiin,72,52,17,,,,
75,down,Edu Kettunen,Kone Älä Hyydy,73,59,16,,,,
76,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,74,42,17,,,,
77,down,Puolikuu,Nyt Loppuu Todellisuus,75,53,17,,,,
78,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),76,39,17,,,,
79,down,Kaija Koo,Kylmä Ilman Sua,77,42,16,,,,
80,up,Lea Laven,"Ei Oo, Ei Tuu",99,35,17,,,,
81,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,78,40,16,,,,
82,up,Leevi and the Leavings,Vasara Ja Nauloja,83,50,16,,,,
83,up,Hector,Mandoliinimies,87,41,16,,,,
84,-,Juha Vainio,Käyn Ahon Laitaa,-,39,16,,,,
85,-,Danny,Kesäkatu (Summer In the City),-,28,14,,,,
86,-,Bienveillance Abymienne,Ti Jenes an Nou,-,86,1,,,,
87,-,Mohammed Alidu,Sinte,-,87,1,,,,
88,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,98,36,12,,,,
89,-,Cuejero,Cielo de Tierra,-,89,1,,,,
90,up,Haloo Helsinki!,Kokeile Minua,90,61,16,,,,
91,-,Cuejero,Ubicuista,-,91,1,,,,
92,down,Katri Helena,Katson Autiota Hiekkarantaa,43,22,17,,,,
93,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),89,65,16,,,,
94,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),53,27,17,,,,
95,down,Aarne Tenkanen,Edestä Ja Takaa,92,74,13,,,,
96,down,Fintelligens,Heruuks,91,46,15,,,,
97,down,Vesa-Matti Loiri,Tonttu,95,44,16,,,,
98,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,100,44,16,,,,
99,down,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,93,71,6,,,,
100,down,Finlanders,Kaikki Tytöt,94,54,11,,,,
