Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,159,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,159,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,137,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,5,3,160,,,,
5,up,Irina,Pokka,6,3,158,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,7,1,152,,,,
7,up,PMMP,Joutsenet,8,1,158,,,,
8,up,PMMP,Rusketusraidat,9,2,140,,,,
9,up,Teleks,Tuulilasin Nurkkaan,10,2,153,,,,
10,up,Haloo Helsinki!,Kuule Minua,12,6,159,,,,
11,up,Vesa-Matti Loiri,Nocturne,11,3,152,,,,
12,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",13,4,154,,,,
13,up,Tapani Kansa,R-A-K-A-S,14,5,151,,,,
14,up,Mikael Gabriel,Pohjosen Poika,16,8,125,,,,
15,up,Vesa-Matti Loiri,Elegia,15,5,157,,,,
16,up,Leevi and the Leavings,Itkisitkö Onnesta?,17,8,159,,,,
17,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,19,5,155,,,,
18,up,Mikael Gabriel,Sä Olit Oikees,18,10,120,,,,
19,up,Kolmas Nainen,Tästä Asti Aikaa,20,10,159,,,,
20,up,Juice Leskinen,Musta Aurinko Nousee,21,11,82,,,,
21,up,Neon 2,Ei Yksinäinen Unta Saa,23,7,154,,,,
22,up,Neon 2,Kemiaa,22,8,145,,,,
23,up,Manu Chao,Me Gustas Tu,24,16,159,,,,
24,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",25,8,159,,,,
25,up,Kolmas Nainen,Hyvää Ja Kaunista,26,13,159,,,,
26,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,28,15,159,,,,
27,up,Vesa-Matti Loiri,Höyhensaaret,27,9,158,,,,
28,up,Vesa-Matti Loiri,Laulajan Laulu,32,10,157,,,,
29,up,Rauli Badding Somerjoki,Ikkunaprinsessa,34,23,147,,,,
30,down,Vesa-Matti Loiri,Tulkaa Kotiin,29,12,157,,,,
31,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,35,11,158,,,,
32,down,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,158,,,,
33,up,Maarit,Jäätelökesä,36,20,159,,,,
34,down,Vesa-Matti Loiri,Kun Muistelen,31,15,158,,,,
35,down,Pariisin Kevät,Pikku Huopalahti,33,15,158,,,,
36,up,Irina,Miksi Hänkin On Täällä?,37,19,158,,,,
37,up,Vesa-Matti Loiri,Hautalaulu,38,17,158,,,,
38,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),39,13,152,,,,
39,up,Armi ja Danny,Tahdon Olla Sulle Hellä,44,18,158,,,,
40,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,40,16,154,,,,
41,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,42,24,158,,,,
42,down,Juliet Jonesin Sydan,Helppo Elämä,41,23,158,,,,
43,up,Rauli Badding Somerjoki,Bensaa Suonissa,48,39,46,,,,
44,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),43,18,156,,,,
45,up,Katri Helena,Katson Autiota Hiekkarantaa,47,22,156,,,,
46,down,Kaija Koo,Kuka Keksi Rakkauden,45,20,157,,,,
47,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),50,33,159,,,,
48,down,Paula Koivuniemi,Luotan Sydämen Ääneen,46,21,156,,,,
49,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),53,23,158,,,,
50,down,Marita Taavitsainen,André,49,32,158,,,,
51,up,PMMP,Henkilökohtaisesti,52,22,160,,,,
52,down,Olavi Virta,Kultainen Nuoruus,51,21,155,,,,
53,-,Watazu,Run the Night,-,53,1,,,,
54,-,Timo Rautiainen & Ville Ojanen,Hurja luonto,-,54,1,,,,
55,-,Yrniö Saarnio Band,Tonttujen Jenkka,-,55,1,,,,
56,-,The Parting Glass,The Frost Is All Over,-,56,1,,,,
57,down,Kaseva,Tyhjää (Live),54,31,158,,,,
58,down,Tiktak,Mutta mä rakastan sua,57,43,54,,,,
59,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),61,27,157,,,,
60,down,Samuli Edelmann,Ruma Mies,58,27,160,,,,
61,down,Danny,Kesäkatu (Summer In the City),59,28,153,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,25,157,,,,
63,up,Ismo Alanko,Taiteilijaelämää,63,41,158,,,,
64,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],66,30,31,,,,
65,down,Rauli Badding Somerjoki,Valot,62,45,76,,,,
66,down,Neljä Baritonia,Pop-Musiikkia,65,43,158,,,,
67,down,Nelja Ruusua,Valuva Taivas,64,47,158,,,,
68,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,4,3,,,,
69,down,Piirpauke,Konevitsan Kirkonkellot,67,23,155,,,,
70,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),71,31,157,,,,
71,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),69,30,156,,,,
72,down,Nelja Ruusua,Missä Vaan,70,46,156,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,68,36,141,,,,
74,up,Ismo Alanko,Extaasiin,80,52,158,,,,
75,down,Neon 2,Polku,72,32,156,,,,
76,down,Georg Ots,Saarenmaan Valssi,73,33,159,,,,
77,down,Freeman,Ajetaan Me Tandemilla II,74,35,155,,,,
78,down,Katri Helena,Letkis,75,33,156,,,,
79,down,Kaseva,Striptease Tanssija,76,44,158,,,,
80,down,Fintelligens,Kaikki Peliin,77,34,159,,,,
81,down,Edu Kettunen,Kone Älä Hyydy,79,59,157,,,,
82,down,Vesa-Matti Loiri,Lapin Kesä,81,37,160,,,,
83,down,Lea Laven,"Ei Oo, Ei Tuu",78,35,153,,,,
84,down,Puolikuu,Nyt Loppuu Todellisuus,82,53,158,,,,
85,down,Kauko Röyhkä & Riku Mattila,Helvetti,84,61,72,,,,
86,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,85,42,156,,,,
87,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),87,39,158,,,,
88,up,Leevi and the Leavings,Vasara Ja Nauloja,88,50,154,,,,
89,down,Juha Vainio,Käyn Ahon Laitaa,86,39,145,,,,
90,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,90,40,155,,,,
91,-,Jignesh Sheth & Mehmudkhan Pathan,Pal Pal har Pal,-,91,1,,,,
92,-,Fiachra,Tá na Báid,-,92,1,,,,
93,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),95,65,148,,,,
94,down,Antti Tuisku,Lämmin Lumi Peittää Maan,92,60,26,,,,
95,down,Juice Leskinen Grand Slam,Pyhä Toimitus,83,63,76,,,,
96,-,Hector,Mandoliinimies,-,41,147,,,,
97,down,Haloo Helsinki!,Kokeile Minua,91,61,146,,,,
98,-,Kaija Koo,Kylmä Ilman Sua,-,42,153,,,,
