Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,214,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,232,,,,
3,up,PMMP,Rusketusraidat,4,2,210,,,,
4,down,PMMP,Joutsenet,3,1,237,,,,
5,up,Teleks,Tuulilasin Nurkkaan,5,2,233,,,,
6,up,Vesa-Matti Loiri,Nocturne,6,3,231,,,,
7,up,Vesa-Matti Loiri,Elegia,7,5,238,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,232,,,,
9,up,Haloo Helsinki!,Maailman Toisella Puolen,9,1,234,,,,
10,up,Neon 2,Ei Yksinäinen Unta Saa,11,7,229,,,,
11,down,Neon 2,Kemiaa,10,8,221,,,,
12,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,237,,,,
13,up,Vesa-Matti Loiri,Höyhensaaret,13,9,239,,,,
14,up,Vesa-Matti Loiri,Laulajan Laulu,14,10,238,,,,
15,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,15,11,239,,,,
16,up,Vesa-Matti Loiri,Tulkaa Kotiin,16,12,238,,,,
17,up,Vesa-Matti Loiri,Väinämöisen Laulu,17,14,239,,,,
18,up,Vesa-Matti Loiri,Kun Muistelen,18,15,239,,,,
19,up,Pariisin Kevät,Pikku Huopalahti,19,15,234,,,,
20,up,Vesa-Matti Loiri,Hautalaulu,20,17,239,,,,
21,up,Armi ja Danny,Tahdon Olla Sulle Hellä,30,18,238,,,,
22,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),21,18,237,,,,
23,down,Kaija Koo,Kuka Keksi Rakkauden,22,20,237,,,,
24,up,Paula Koivuniemi,Luotan Sydämen Ääneen,24,21,237,,,,
25,up,Olavi Virta,Kultainen Nuoruus,26,21,232,,,,
26,down,Katri Helena,Katson Autiota Hiekkarantaa,23,22,235,,,,
27,down,PMMP,Henkilökohtaisesti,25,22,241,,,,
28,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),27,23,239,,,,
29,down,Haloo Helsinki!,Jos Mun Pokka Pettää,28,3,239,,,,
30,down,Samuli Edelmann,Ruma Mies,29,27,241,,,,
31,up,Danny,Kesäkatu (Summer In the City),32,28,233,,,,
32,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),31,27,231,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,25,235,,,,
34,up,Piirpauke,Konevitsan Kirkonkellot,34,23,233,,,,
35,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),35,30,236,,,,
36,up,Lea Laven,"Ei Oo, Ei Tuu",40,35,231,,,,
37,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),36,31,233,,,,
38,down,Neon 2,Polku,37,32,237,,,,
39,up,Georg Ots,Saarenmaan Valssi,39,33,240,,,,
40,up,Katri Helena,Letkis,41,33,232,,,,
41,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",43,31,180,,,,
42,up,Freeman,Ajetaan Me Tandemilla II,42,35,235,,,,
43,down,Fintelligens,Kaikki Peliin,38,34,238,,,,
44,up,Vesa-Matti Loiri,Lapin Kesä,44,37,241,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,36,217,,,,
46,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),46,39,239,,,,
47,up,Juha Vainio,Käyn Ahon Laitaa,59,39,226,,,,
48,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,47,40,236,,,,
49,down,Hector,Mandoliinimies,48,41,227,,,,
50,down,Kaija Koo,Kylmä Ilman Sua,49,42,230,,,,
51,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,50,44,203,,,,
52,-,Northflip,Ihollani,-,52,1,,,,
53,up,Fintelligens,Heruuks,54,46,193,,,,
54,up,Vesa-Matti Loiri,Tonttu,55,44,156,,,,
55,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,30,106,,,,
56,-,Oskari Lehtonen,Sottiisi,-,56,1,,,,
57,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,4,229,,,,
