Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,166,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,183,,,,
3,up,PMMP,Joutsenet,3,1,188,,,,
4,up,Teleks,Tuulilasin Nurkkaan,4,2,185,,,,
5,up,Vesa-Matti Loiri,Nocturne,5,3,183,,,,
6,up,Tapani Kansa,R-A-K-A-S,6,5,182,,,,
7,up,Vesa-Matti Loiri,Elegia,7,5,189,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,183,,,,
9,up,Haloo Helsinki!,Maailman Toisella Puolen,9,1,189,,,,
10,up,Neon 2,Ei Yksinäinen Unta Saa,10,7,186,,,,
11,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",11,8,189,,,,
12,up,Vesa-Matti Loiri,Höyhensaaret,12,9,190,,,,
13,up,Vesa-Matti Loiri,Laulajan Laulu,13,10,189,,,,
14,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,14,11,190,,,,
15,up,Vesa-Matti Loiri,Tulkaa Kotiin,15,12,189,,,,
16,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),16,13,183,,,,
17,up,Vesa-Matti Loiri,Väinämöisen Laulu,17,14,190,,,,
18,up,Vesa-Matti Loiri,Kun Muistelen,19,15,190,,,,
19,up,Pariisin Kevät,Pikku Huopalahti,20,15,185,,,,
20,up,Vesa-Matti Loiri,Hautalaulu,21,17,190,,,,
21,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),22,18,188,,,,
22,up,Armi ja Danny,Tahdon Olla Sulle Hellä,23,18,190,,,,
23,up,Katri Helena,Katson Autiota Hiekkarantaa,25,22,187,,,,
24,up,Olavi Virta,Kultainen Nuoruus,27,21,184,,,,
25,down,Kaija Koo,Kuka Keksi Rakkauden,24,20,189,,,,
26,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),28,23,190,,,,
27,up,Haloo Helsinki!,Jos Mun Pokka Pettää,29,3,191,,,,
28,up,Samuli Edelmann,Ruma Mies,30,27,192,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,25,188,,,,
30,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),32,27,187,,,,
31,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",40,31,134,,,,
32,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),33,30,188,,,,
33,up,Paula Koivuniemi,Luotan Sydämen Ääneen,48,21,188,,,,
34,up,Piirpauke,Konevitsan Kirkonkellot,34,23,186,,,,
35,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,30,62,,,,
36,up,Neon 2,Polku,37,32,188,,,,
37,up,Georg Ots,Saarenmaan Valssi,38,33,191,,,,
38,up,Danny,Kesäkatu (Summer In the City),51,28,185,,,,
39,up,Lea Laven,"Ei Oo, Ei Tuu",69,35,183,,,,
40,down,Freeman,Ajetaan Me Tandemilla II,39,35,187,,,,
41,up,Fintelligens,Kaikki Peliin,52,34,191,,,,
42,down,Vesa-Matti Loiri,Lapin Kesä,41,37,192,,,,
43,up,PMMP,Henkilökohtaisesti,49,22,192,,,,
44,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,50,44,156,,,,
45,down,Kaija Koo,Kylmä Ilman Sua,43,42,183,,,,
46,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,42,40,187,,,,
47,up,Hector,Mandoliinimies,60,41,178,,,,
48,up,Fintelligens,Heruuks,63,46,152,,,,
49,-,"Homayoun Shajarian, Sohrab Pournazeri & Siavash Ensemble","Introduction, Vocal Improvisation",-,49,1,,,,
50,-,Ferkat Al Ard,Lahnon Lemra'ati Wa Beladi,-,50,1,,,,
51,-,"Savage, Blxckie & DJ Maphorisa",Majo,-,51,1,,,,
52,-,Johanna Lönngren & Rie,Lappfjärds menuetten,-,52,1,,,,
53,up,Vesa-Matti Loiri,Tonttu,64,44,120,,,,
54,up,Juha Vainio,Käyn Ahon Laitaa,57,39,177,,,,
55,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,65,42,172,,,,
56,down,Katri Helena,Letkis,54,33,185,,,,
57,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),56,39,190,,,,
58,up,Juha Vainio,Kotkan Poikii Ilman Siipii,66,46,84,,,,
59,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),67,55,84,,,,
60,up,Petri Nygard,Sarvet esiin (feat. Mokoma),68,57,95,,,,
