Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,122,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,122,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,103,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,122,,,,
5,up,Irina,Pokka,5,3,122,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,114,,,,
7,up,PMMP,Joutsenet,7,1,120,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,117,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,122,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,119,,,,
11,up,Vesa-Matti Loiri,Nocturne,11,3,116,,,,
12,up,Tapani Kansa,R-A-K-A-S,12,5,114,,,,
13,up,Mikael Gabriel,Pohjosen Poika,62,8,92,,,,
14,down,Vesa-Matti Loiri,Elegia,13,5,119,,,,
15,down,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,122,,,,
16,up,Mikael Gabriel,Sä Olit Oikees,66,10,86,,,,
17,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,117,,,,
18,down,Kolmas Nainen,Tästä Asti Aikaa,16,10,122,,,,
19,down,Juice Leskinen,Musta Aurinko Nousee,17,11,45,,,,
20,down,Neon 2,Ei Yksinäinen Unta Saa,18,7,118,,,,
21,down,Manu Chao,Me Gustas Tu,19,16,122,,,,
22,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",22,8,122,,,,
23,down,Kolmas Nainen,Hyvää Ja Kaunista,20,13,122,,,,
24,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,21,15,122,,,,
25,down,Vesa-Matti Loiri,Höyhensaaret,23,9,120,,,,
26,down,Vesa-Matti Loiri,Laulajan Laulu,24,10,120,,,,
27,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,25,11,120,,,,
28,down,Vesa-Matti Loiri,Tulkaa Kotiin,26,12,119,,,,
29,down,Vesa-Matti Loiri,Väinämöisen Laulu,27,14,120,,,,
30,down,PMMP,Rusketusraidat,29,2,108,,,,
31,down,Irina,Miksi Hänkin On Täällä?,28,19,122,,,,
32,down,Vesa-Matti Loiri,Kun Muistelen,30,15,120,,,,
33,down,Rauli Badding Somerjoki,Ikkunaprinsessa,31,23,111,,,,
34,down,Maarit,Jäätelökesä,32,20,122,,,,
35,down,Pariisin Kevät,Pikku Huopalahti,33,15,120,,,,
36,down,Vesa-Matti Loiri,Hautalaulu,34,17,120,,,,
37,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),35,13,115,,,,
38,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,36,16,120,,,,
39,down,Juliet Jonesin Sydan,Helppo Elämä,38,23,122,,,,
40,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,37,24,122,,,,
41,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),39,18,118,,,,
42,down,Armi ja Danny,Tahdon Olla Sulle Hellä,40,18,120,,,,
43,up,Kaija Koo,Kuka Keksi Rakkauden,48,20,119,,,,
44,down,Paula Koivuniemi,Luotan Sydämen Ääneen,41,21,120,,,,
45,down,Marita Taavitsainen,André,42,32,122,,,,
46,down,Katri Helena,Katson Autiota Hiekkarantaa,43,22,120,,,,
47,down,PMMP,Henkilökohtaisesti,44,22,122,,,,
48,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),45,33,122,,,,
49,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),46,23,120,,,,
50,up,Neljä Baritonia,Pop-Musiikkia,57,43,122,,,,
51,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),53,27,120,,,,
52,down,Kaseva,Tyhjää (Live),47,31,122,,,,
53,down,Tiktak,Mutta mä rakastan sua,49,43,18,,,,
54,down,Samuli Edelmann,Ruma Mies,50,27,122,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,25,119,,,,
56,-,Negrita,Hollywood,-,56,1,,,,
57,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,57,1,,,,
58,-,Rizavdi Ismailov,Честь,-,58,1,,,,
59,down,Olavi Virta,Kultainen Nuoruus,52,21,117,,,,
60,down,Danny,Kesäkatu (Summer In the City),54,28,115,,,,
61,down,Rauli Badding Somerjoki,Valot,58,45,40,,,,
62,down,Ismo Alanko,Taiteilijaelämää,59,41,122,,,,
63,down,Piirpauke,Konevitsan Kirkonkellot,60,23,119,,,,
64,up,Freeman,Ajetaan Me Tandemilla II,68,35,118,,,,
65,down,Nelja Ruusua,Valuva Taivas,61,47,122,,,,
66,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),63,30,120,,,,
67,down,Nelja Ruusua,Missä Vaan,64,46,120,,,,
68,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),65,31,119,,,,
69,up,Haloo Helsinki!,Kokeile Minua,90,61,113,,,,
70,down,Neon 2,Polku,67,32,119,,,,
71,down,Georg Ots,Saarenmaan Valssi,69,33,121,,,,
72,up,Katri Helena,Letkis,88,33,122,,,,
73,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),81,39,120,,,,
74,down,Kaseva,Striptease Tanssija,70,44,122,,,,
75,down,Fintelligens,Kaikki Peliin,72,34,121,,,,
76,down,Vesa-Matti Loiri,Lapin Kesä,74,37,122,,,,
77,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,75,36,107,,,,
78,down,Ismo Alanko,Extaasiin,76,52,122,,,,
79,down,Edu Kettunen,Kone Älä Hyydy,77,59,121,,,,
80,down,Lea Laven,"Ei Oo, Ei Tuu",73,35,115,,,,
81,down,Kauko Röyhkä & Riku Mattila,Helvetti,78,61,36,,,,
82,down,Puolikuu,Nyt Loppuu Todellisuus,79,53,121,,,,
83,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,80,42,120,,,,
84,down,Leevi and the Leavings,Vasara Ja Nauloja,82,50,118,,,,
85,down,Kaija Koo,Kylmä Ilman Sua,83,42,118,,,,
86,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,84,40,119,,,,
87,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),85,65,112,,,,
88,down,Juice Leskinen Grand Slam,Pyhä Toimitus,86,63,42,,,,
89,down,Juha Vainio,Käyn Ahon Laitaa,87,39,108,,,,
90,-,Pepe Willberg,Päivänsäde Ja Menninkäinen,-,90,1,,,,
91,-,Brent Lewis,Brunch at the Sugar Bush,-,91,1,,,,
92,-,Tapio Rautavaara,Kulkurin Valssi,-,56,41,,,,
93,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,89,44,104,,,,
94,down,Fintelligens,Heruuks,91,46,101,,,,
