Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,178,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,195,,,,
3,up,PMMP,Joutsenet,3,1,200,,,,
4,up,Teleks,Tuulilasin Nurkkaan,4,2,197,,,,
5,up,Vesa-Matti Loiri,Nocturne,5,3,195,,,,
6,up,Tapani Kansa,R-A-K-A-S,6,5,194,,,,
7,up,Vesa-Matti Loiri,Elegia,7,5,201,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,195,,,,
9,up,Haloo Helsinki!,Maailman Toisella Puolen,31,1,199,,,,
10,down,Neon 2,Ei Yksinäinen Unta Saa,9,7,196,,,,
11,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",10,8,201,,,,
12,down,Vesa-Matti Loiri,Höyhensaaret,11,9,202,,,,
13,down,Vesa-Matti Loiri,Laulajan Laulu,12,10,201,,,,
14,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,13,11,202,,,,
15,down,Vesa-Matti Loiri,Tulkaa Kotiin,14,12,201,,,,
16,down,Vesa-Matti Loiri,Väinämöisen Laulu,15,14,202,,,,
17,down,Vesa-Matti Loiri,Kun Muistelen,16,15,202,,,,
18,down,Pariisin Kevät,Pikku Huopalahti,17,15,197,,,,
19,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),18,13,193,,,,
20,down,Vesa-Matti Loiri,Hautalaulu,19,17,202,,,,
21,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),21,18,200,,,,
22,down,Kaija Koo,Kuka Keksi Rakkauden,20,20,200,,,,
23,up,Armi ja Danny,Tahdon Olla Sulle Hellä,23,18,202,,,,
24,down,Paula Koivuniemi,Luotan Sydämen Ääneen,22,21,200,,,,
25,down,Katri Helena,Katson Autiota Hiekkarantaa,24,22,199,,,,
26,down,PMMP,Henkilökohtaisesti,25,22,204,,,,
27,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),26,23,202,,,,
28,down,Olavi Virta,Kultainen Nuoruus,27,21,196,,,,
29,down,Haloo Helsinki!,Jos Mun Pokka Pettää,28,3,203,,,,
30,down,Samuli Edelmann,Ruma Mies,29,27,204,,,,
31,down,Danny,Kesäkatu (Summer In the City),30,28,197,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,25,199,,,,
33,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),33,27,196,,,,
34,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),35,30,200,,,,
35,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),34,31,197,,,,
36,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,30,74,,,,
37,up,Neon 2,Polku,38,32,200,,,,
38,up,Georg Ots,Saarenmaan Valssi,39,33,203,,,,
39,up,Katri Helena,Letkis,40,33,197,,,,
40,up,Freeman,Ajetaan Me Tandemilla II,41,35,199,,,,
41,up,Vesa-Matti Loiri,Lapin Kesä,43,37,204,,,,
42,up,Lea Laven,"Ei Oo, Ei Tuu",44,35,195,,,,
43,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),45,39,202,,,,
44,up,Juha Vainio,Käyn Ahon Laitaa,46,40,189,,,,
45,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,47,40,199,,,,
46,up,Hector,Mandoliinimies,48,41,190,,,,
47,up,Kaija Koo,Kylmä Ilman Sua,49,42,193,,,,
48,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",50,31,146,,,,
49,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,56,44,168,,,,
50,-,Debayres,tangoscuro (acoustic version),-,50,1,,,,
51,-,Efkan Şeşen,Polyushka Polye,-,51,1,,,,
52,-,Zohra,Badala Zamana (Habibi Funk 015),-,52,2,,,,
53,-,Assol Garcia,Tunga Tunginha,-,53,1,,,,
54,-,Peter Hollens,Sleepsong (feat. Evynne Hollens),-,54,1,,,,
55,up,Fintelligens,Heruuks,57,46,161,,,,
56,-,Assol Garcia,Nós Kazamentu,-,56,1,,,,
57,-,Maggie Clifford,Earth My Body,-,57,1,,,,
58,up,Vesa-Matti Loiri,Tonttu,60,44,125,,,,
59,-,Assol Garcia,Emigrason,-,59,1,,,,
60,-,Assol Garcia,Rei Sen Koroa,-,60,1,,,,
61,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",42,4,195,,,,
62,-,Taiska,Mombasa,-,56,13,,,,
63,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,64,42,179,,,,
