Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,102,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,102,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,84,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,102,,,,
5,up,Irina,Pokka,5,3,102,,,,
6,up,PMMP,Joutsenet,7,1,100,,,,
7,up,PMMP,Rusketusraidat,8,2,91,,,,
8,up,Teleks,Tuulilasin Nurkkaan,9,2,99,,,,
9,up,Haloo Helsinki!,Kuule Minua,10,6,102,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,99,,,,
11,up,Vesa-Matti Loiri,Elegia,14,5,100,,,,
12,up,Leevi and the Leavings,Itkisitkö Onnesta?,16,8,102,,,,
13,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,97,,,,
14,up,Kolmas Nainen,Tästä Asti Aikaa,17,10,102,,,,
15,up,Juice Leskinen,Musta Aurinko Nousee,18,11,25,,,,
16,up,Neon 2,Ei Yksinäinen Unta Saa,19,7,98,,,,
17,up,Juice Leskinen Slam,Sika,20,13,102,,,,
18,up,Manu Chao,Me Gustas Tu,22,16,102,,,,
19,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",23,8,102,,,,
20,up,Kolmas Nainen,Hyvää Ja Kaunista,24,13,102,,,,
21,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,25,15,102,,,,
22,up,Vesa-Matti Loiri,Höyhensaaret,26,9,100,,,,
23,up,Vesa-Matti Loiri,Laulajan Laulu,27,10,100,,,,
24,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,28,11,100,,,,
25,up,Vesa-Matti Loiri,Tulkaa Kotiin,29,12,99,,,,
26,up,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,100,,,,
27,up,Irina,Miksi Hänkin On Täällä?,31,19,102,,,,
28,up,Vesa-Matti Loiri,Kun Muistelen,32,15,100,,,,
29,up,Rauli Badding Somerjoki,Ikkunaprinsessa,34,23,91,,,,
30,up,Maarit,Jäätelökesä,33,20,102,,,,
31,up,Pariisin Kevät,Pikku Huopalahti,35,15,100,,,,
32,up,Vesa-Matti Loiri,Hautalaulu,36,17,100,,,,
33,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),37,13,95,,,,
34,-,Mikael Gabriel,Pohjosen Poika,-,8,76,,,,
35,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,38,16,100,,,,
36,up,Juliet Jonesin Sydan,Helppo Elämä,39,23,102,,,,
37,up,Kaija Koo,Kuka Keksi Rakkauden,43,20,99,,,,
38,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,40,24,102,,,,
39,down,Vesa-Matti Loiri,Lapin Kesä,6,1,96,,,,
40,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),41,18,99,,,,
41,-,Mikael Gabriel,Sä Olit Oikees,-,10,70,,,,
42,up,Armi ja Danny,Tahdon Olla Sulle Hellä,42,18,100,,,,
43,up,Marita Taavitsainen,André,47,32,102,,,,
44,up,Paula Koivuniemi,Luotan Sydämen Ääneen,45,21,100,,,,
45,up,Katri Helena,Katson Autiota Hiekkarantaa,48,22,100,,,,
46,up,PMMP,Henkilökohtaisesti,49,22,102,,,,
47,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),44,33,102,,,,
48,up,Kaseva,Tyhjää (Live),51,31,102,,,,
49,up,Samuli Edelmann,Ruma Mies,52,27,102,,,,
50,down,Vesa-Matti Loiri,Nocturne,12,3,100,,,,
51,up,Olavi Virta,Kultainen Nuoruus,53,21,97,,,,
52,up,Danny,Kesäkatu (Summer In the City),59,28,95,,,,
53,up,Rauli Badding Somerjoki,Valot,62,45,20,,,,
54,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),60,27,101,,,,
55,down,Tapani Kansa,R-A-K-A-S,13,5,95,,,,
56,-,Intiche & Siti,Malam Sapi,-,56,1,,,,
57,up,Ismo Alanko,Taiteilijaelämää,67,41,102,,,,
58,up,Neljä Baritonia,Pop-Musiikkia,65,43,102,,,,
59,up,Nelja Ruusua,Valuva Taivas,63,47,102,,,,
60,up,Nelja Ruusua,Missä Vaan,66,46,100,,,,
61,up,Haloo Helsinki!,Kokeile Minua,68,61,97,,,,
62,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),69,31,99,,,,
63,up,Georg Ots,Saarenmaan Valssi,71,33,101,,,,
64,up,Neon 2,Polku,72,32,100,,,,
65,up,Freeman,Ajetaan Me Tandemilla II,73,35,98,,,,
66,up,Katri Helena,Letkis,74,33,102,,,,
67,up,Kaseva,Striptease Tanssija,75,44,102,,,,
68,up,Fintelligens,Kaikki Peliin,76,34,101,,,,
69,up,Vesa-Matti Loiri,Lapin Kesä,77,37,102,,,,
70,up,Ismo Alanko,Extaasiin,78,52,102,,,,
71,up,Edu Kettunen,Kone Älä Hyydy,79,59,101,,,,
72,up,Kauko Röyhkä & Riku Mattila,Helvetti,82,61,16,,,,
73,up,Leevi and the Leavings,Vasara Ja Nauloja,80,50,98,,,,
74,up,Puolikuu,Nyt Loppuu Todellisuus,83,53,101,,,,
75,down,Neon 2,Kemiaa,21,8,94,,,,
76,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,84,42,100,,,,
77,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),85,39,100,,,,
78,up,Kaija Koo,Kylmä Ilman Sua,86,42,98,,,,
79,up,Lea Laven,"Ei Oo, Ei Tuu",81,35,96,,,,
80,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,87,40,99,,,,
81,up,Hector,Mandoliinimies,88,41,94,,,,
82,-,Los Chicos Altos,Chande (feat. Palo q'sea) [Club Edit],-,82,1,,,,
83,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),50,23,101,,,,
84,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,70,36,89,,,,
85,up,Juice Leskinen Grand Slam,Pyhä Toimitus,89,63,23,,,,
86,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,25,99,,,,
87,up,Juha Vainio,Käyn Ahon Laitaa,91,39,89,,,,
88,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),92,65,94,,,,
89,-,Fintelligens,Heruuks,-,46,85,,,,
90,-,Vesa-Matti Loiri,Tonttu,-,44,81,,,,
91,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,69,,,,
92,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,74,,,,
93,-,Anssi Tikanmäki,Kiutaköngäs,-,76,57,,,,
94,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),64,30,101,,,,
95,down,Piirpauke,Konevitsan Kirkonkellot,61,23,99,,,,
96,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,76,,,,
97,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,90,44,88,,,,
98,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,63,,,,
99,-,Hector,Nostalgia Osa 1,-,58,3,,,,
100,-,Danny,Tuuliviiri,-,58,49,,,,
