Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,207,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,225,,,,
3,up,PMMP,Joutsenet,3,1,230,,,,
4,up,PMMP,Rusketusraidat,4,2,203,,,,
5,up,Teleks,Tuulilasin Nurkkaan,5,2,226,,,,
6,up,Vesa-Matti Loiri,Nocturne,7,3,224,,,,
7,up,Tapani Kansa,R-A-K-A-S,8,5,221,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,10,5,225,,,,
9,up,Haloo Helsinki!,Maailman Toisella Puolen,11,1,228,,,,
10,up,Neon 2,Kemiaa,13,8,214,,,,
11,up,Vesa-Matti Loiri,Höyhensaaret,15,9,232,,,,
12,up,Vesa-Matti Loiri,Laulajan Laulu,16,10,231,,,,
13,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,17,11,232,,,,
14,down,Neon 2,Ei Yksinäinen Unta Saa,12,7,222,,,,
15,up,Vesa-Matti Loiri,Tulkaa Kotiin,18,12,231,,,,
16,up,Vesa-Matti Loiri,Väinämöisen Laulu,19,14,232,,,,
17,up,Vesa-Matti Loiri,Kun Muistelen,21,15,232,,,,
18,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),20,13,221,,,,
19,up,Pariisin Kevät,Pikku Huopalahti,22,15,227,,,,
20,up,Vesa-Matti Loiri,Hautalaulu,23,17,232,,,,
21,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),25,18,230,,,,
22,up,Kaija Koo,Kuka Keksi Rakkauden,26,20,230,,,,
23,up,Paula Koivuniemi,Luotan Sydämen Ääneen,27,21,230,,,,
24,up,Katri Helena,Katson Autiota Hiekkarantaa,63,22,228,,,,
25,up,PMMP,Henkilökohtaisesti,28,22,234,,,,
26,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),29,23,232,,,,
27,up,Olavi Virta,Kultainen Nuoruus,30,21,225,,,,
28,up,Haloo Helsinki!,Jos Mun Pokka Pettää,31,3,232,,,,
29,up,Samuli Edelmann,Ruma Mies,32,27,234,,,,
30,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),33,27,224,,,,
31,up,Piirpauke,Konevitsan Kirkonkellot,36,23,226,,,,
32,up,Danny,Kesäkatu (Summer In the City),34,28,227,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,25,228,,,,
34,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),38,30,229,,,,
35,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,30,100,,,,
36,up,Neon 2,Polku,41,32,230,,,,
37,up,Georg Ots,Saarenmaan Valssi,43,33,233,,,,
38,up,Katri Helena,Letkis,44,33,226,,,,
39,up,Freeman,Ajetaan Me Tandemilla II,42,35,228,,,,
40,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,49,40,229,,,,
41,up,Juha Vainio,Käyn Ahon Laitaa,47,39,219,,,,
42,up,Fintelligens,Kaikki Peliin,58,34,231,,,,
43,down,Lea Laven,"Ei Oo, Ei Tuu",39,35,224,,,,
44,up,Vesa-Matti Loiri,Lapin Kesä,46,37,234,,,,
45,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,225,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,36,210,,,,
47,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),48,39,232,,,,
48,down,Vesa-Matti Loiri,Elegia,9,5,231,,,,
49,up,Hector,Mandoliinimies,51,41,220,,,,
50,up,Kaija Koo,Kylmä Ilman Sua,52,42,223,,,,
51,down,Armi ja Danny,Tahdon Olla Sulle Hellä,24,18,231,,,,
52,-,Kevin MacLeod,StompDance,-,52,1,,,,
53,-,Jarkko Yli-Sikkilä,Adios!,-,53,2,,,,
54,-,Leosbel Licea,No Siente (Instrumental Version),-,54,1,,,,
55,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",14,8,230,,,,
56,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,61,44,196,,,,
57,up,Fintelligens,Heruuks,64,46,186,,,,
58,-,Otyken,Genesis,-,55,2,,,,
59,-,Leosbel Licea,No Siente,-,59,1,,,,
60,-,Bell Ringers Of Kiev-pechersk Lavra Monastery,Good News to All Night Vigil,-,60,1,,,,
61,-,Vesa-Matti Loiri,Tonttu,-,44,150,,,,
62,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),37,31,226,,,,
63,-,Ganga Giri,Giri Iri,-,63,1,,,,
64,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,85,,,,
65,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",50,31,174,,,,
66,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,92,,,,
67,-,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,-,42,193,,,,
