Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,59,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,59,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,59,,,,
4,up,Irina,Pokka,4,3,59,,,,
5,up,PMMP,Joutsenet,5,1,59,,,,
6,up,PMMP,Rusketusraidat,6,2,50,,,,
7,up,Teleks,Tuulilasin Nurkkaan,7,2,56,,,,
8,up,Haloo Helsinki!,Kuule Minua,8,6,59,,,,
9,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",9,4,56,,,,
10,up,Vesa-Matti Loiri,Nocturne,10,3,57,,,,
11,up,Tapani Kansa,R-A-K-A-S,11,5,56,,,,
12,up,Mikael Gabriel,Pohjosen Poika,12,8,44,,,,
13,-,Paula Koivuniemi,Aikuinen Nainen,-,1,51,,,,
14,down,Vesa-Matti Loiri,Elegia,13,5,57,,,,
15,down,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,59,,,,
16,down,Mikael Gabriel,Sä Olit Oikees,15,10,31,,,,
17,down,Kolmas Nainen,Tästä Asti Aikaa,16,10,59,,,,
18,down,Neon 2,Ei Yksinäinen Unta Saa,17,7,56,,,,
19,up,Juice Leskinen Slam,Sika,22,13,59,,,,
20,down,Neon 2,Kemiaa,18,8,54,,,,
21,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,20,15,59,,,,
22,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",19,8,59,,,,
23,down,Manu Chao,Me Gustas Tu,21,16,59,,,,
24,down,Kolmas Nainen,Hyvää Ja Kaunista,23,13,59,,,,
25,down,Vesa-Matti Loiri,Höyhensaaret,24,9,57,,,,
26,down,Vesa-Matti Loiri,Laulajan Laulu,25,10,57,,,,
27,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,26,11,57,,,,
28,down,Vesa-Matti Loiri,Väinämöisen Laulu,27,14,57,,,,
29,down,Irina,Miksi Hänkin On Täällä?,28,19,59,,,,
30,down,Vesa-Matti Loiri,Kun Muistelen,29,15,57,,,,
31,down,Rauli Badding Somerjoki,Ikkunaprinsessa,30,23,48,,,,
32,down,Pariisin Kevät,Pikku Huopalahti,31,15,57,,,,
33,down,Maarit,Jäätelökesä,32,20,59,,,,
34,down,Vesa-Matti Loiri,Hautalaulu,33,17,57,,,,
35,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,34,16,57,,,,
36,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),35,13,56,,,,
37,down,Juliet Jonesin Sydan,Helppo Elämä,36,23,59,,,,
38,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,37,24,59,,,,
39,-,Sounds Visual Ltd,Skier Slaloms Past,-,39,1,,,,
40,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),38,18,56,,,,
41,down,Kaija Koo,Kuka Keksi Rakkauden,40,20,56,,,,
42,down,Paula Koivuniemi,Luotan Sydämen Ääneen,41,21,57,,,,
43,down,PMMP,Henkilökohtaisesti,42,22,59,,,,
44,up,Katri Helena,Katson Autiota Hiekkarantaa,44,22,58,,,,
45,up,Marita Taavitsainen,André,46,32,59,,,,
46,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),45,23,59,,,,
47,up,Olavi Virta,Kultainen Nuoruus,49,21,57,,,,
48,down,Kaseva,Tyhjää (Live),47,31,59,,,,
49,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),58,33,59,,,,
50,down,Samuli Edelmann,Ruma Mies,48,27,59,,,,
51,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),50,27,59,,,,
52,up,Piirpauke,Konevitsan Kirkonkellot,52,23,58,,,,
53,down,Neljä Baritonia,Pop-Musiikkia,51,43,59,,,,
54,up,Ismo Alanko,Taiteilijaelämää,68,41,59,,,,
55,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),54,30,58,,,,
56,down,Nelja Ruusua,Valuva Taivas,55,47,59,,,,
57,down,Nelja Ruusua,Missä Vaan,56,46,57,,,,
58,up,Georg Ots,Saarenmaan Valssi,59,33,59,,,,
59,up,Neon 2,Polku,60,32,57,,,,
60,up,Freeman,Ajetaan Me Tandemilla II,61,35,58,,,,
61,up,Katri Helena,Letkis,62,33,59,,,,
62,up,Vesa-Matti Loiri,Lapin Kesä,63,37,59,,,,
63,up,Kaseva,Striptease Tanssija,64,44,59,,,,
64,up,Fintelligens,Kaikki Peliin,65,34,59,,,,
65,up,Leevi and the Leavings,Vasara Ja Nauloja,73,50,55,,,,
66,up,Ismo Alanko,Extaasiin,66,52,59,,,,
67,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,91,36,50,,,,
68,down,Edu Kettunen,Kone Älä Hyydy,67,59,58,,,,
69,-,Sounds Visual Ltd,Skier Slide Parallel Stop,-,69,1,,,,
70,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,69,42,58,,,,
71,down,Puolikuu,Nyt Loppuu Todellisuus,70,53,58,,,,
72,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,43,5,56,,,,
73,down,Lea Laven,"Ei Oo, Ei Tuu",71,35,53,,,,
74,-,Karma,Hyvää Huomenta Suomi (City of New Orleans),-,39,57,,,,
75,down,Kaija Koo,Kylmä Ilman Sua,72,42,55,,,,
76,up,Armi ja Danny,Tahdon Olla Sulle Hellä,89,18,57,,,,
77,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,74,40,56,,,,
78,down,Juha Vainio,Käyn Ahon Laitaa,76,39,51,,,,
79,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),82,65,53,,,,
80,down,Fintelligens,Heruuks,77,46,48,,,,
81,up,Haloo Helsinki!,Kokeile Minua,88,61,56,,,,
82,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,78,44,50,,,,
83,down,Vesa-Matti Loiri,Tonttu,79,44,48,,,,
84,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",81,31,42,,,,
85,down,Petri Nygard,Sarvet esiin (feat. Mokoma),84,57,45,,,,
86,down,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),85,55,41,,,,
87,down,Juha Vainio,Kotkan Poikii Ilman Siipii,86,46,38,,,,
88,up,Danny,Tuuliviiri,95,58,26,,,,
89,up,Anssi Tikanmäki,Kiutaköngäs,94,76,32,,,,
90,up,Aarne Tenkanen,Edestä Ja Takaa,96,74,27,,,,
91,up,Tapio Rautavaara,Kulkurin Valssi,98,56,22,,,,
92,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,99,41,17,,,,
93,up,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,100,80,13,,,,
94,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),57,31,57,,,,
95,-,Tapio Rautavaara,Juokse Sinä Humma,-,71,6,,,,
96,down,Hector,Mandoliinimies,75,41,53,,,,
97,down,Antti Tuisku,Lämmin Lumi Peittää Maan,83,60,10,,,,
98,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,71,19,,,,
99,down,Finlanders,Kaikki Tytöt,97,54,27,,,,
100,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,56,9,,,,
