Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,15,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,15,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,14,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,8,3,15,,,,
5,down,Irina,Pokka,4,3,15,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,28,1,13,,,,
7,down,PMMP,Joutsenet,5,1,15,,,,
8,down,Teleks,Tuulilasin Nurkkaan,6,2,14,,,,
9,up,Vesa-Matti Loiri,Nocturne,33,3,14,,,,
10,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",7,4,14,,,,
11,up,Haloo Helsinki!,Kuule Minua,21,6,15,,,,
12,up,Tapani Kansa,R-A-K-A-S,39,5,12,,,,
13,down,Vesa-Matti Loiri,Elegia,9,5,13,,,,
14,down,Leevi and the Leavings,Itkisitkö Onnesta?,10,8,15,,,,
15,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,11,5,12,,,,
16,down,Kolmas Nainen,Tästä Asti Aikaa,12,10,15,,,,
17,down,Neon 2,Ei Yksinäinen Unta Saa,13,7,15,,,,
18,down,Juice Leskinen Slam,Sika,14,13,15,,,,
19,down,Antti Tuisku,Sekaisin,15,15,15,,,,
20,down,Neon 2,Kemiaa,16,8,13,,,,
21,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",17,8,15,,,,
22,down,Kolmas Nainen,Hyvää Ja Kaunista,18,13,15,,,,
23,down,Manu Chao,Me Gustas Tu,19,16,15,,,,
24,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,20,15,15,,,,
25,down,Vesa-Matti Loiri,Höyhensaaret,22,9,13,,,,
26,down,Vesa-Matti Loiri,Laulajan Laulu,23,10,13,,,,
27,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,24,11,13,,,,
28,down,Vesa-Matti Loiri,Tulkaa Kotiin,26,12,13,,,,
29,down,Vesa-Matti Loiri,Väinämöisen Laulu,27,14,13,,,,
30,down,Irina,Miksi Hänkin On Täällä?,29,19,15,,,,
31,down,Vesa-Matti Loiri,Kun Muistelen,30,15,13,,,,
32,down,Rauli Badding Somerjoki,Ikkunaprinsessa,25,23,4,,,,
33,up,Juliet Jonesin Sydan,Helppo Elämä,34,23,15,,,,
34,down,Vesa-Matti Loiri,Hautalaulu,31,17,13,,,,
35,down,Maarit,Jäätelökesä,32,20,15,,,,
36,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,35,16,15,,,,
37,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),36,13,14,,,,
38,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,37,24,15,,,,
39,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),38,18,12,,,,
40,up,Armi ja Danny,Tahdon Olla Sulle Hellä,40,18,15,,,,
41,up,Kaija Koo,Kuka Keksi Rakkauden,62,20,13,,,,
42,up,PMMP,Henkilökohtaisesti,42,22,15,,,,
43,up,Katri Helena,Katson Autiota Hiekkarantaa,43,22,15,,,,
44,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),44,23,15,,,,
45,up,Kaseva,Tyhjää (Live),45,31,15,,,,
46,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),47,33,15,,,,
47,up,Samuli Edelmann,Ruma Mies,48,27,15,,,,
48,up,Neljä Baritonia,Pop-Musiikkia,76,43,15,,,,
49,down,Marita Taavitsainen,André,46,32,15,,,,
50,down,Olavi Virta,Kultainen Nuoruus,49,21,14,,,,
51,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,25,15,,,,
52,up,Ismo Alanko,Taiteilijaelämää,56,41,15,,,,
53,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),67,27,15,,,,
54,-,Horse Raddish,Ajde Jano,-,54,1,,,,
55,-,Petri Hakala ja Piia Kleemola,Kulkurin masurkka / Rambler's Mazurka,-,55,1,,,,
56,-,Narkis,ממה אתה בורח (feat. רביד פלוטניק),-,56,1,,,,
57,-,"Russian State Choir, Choirmaster: Evgeny Tytianko",Interlude,-,57,1,,,,
58,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),63,30,15,,,,
59,down,Piirpauke,Konevitsan Kirkonkellot,57,23,15,,,,
60,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),71,31,15,,,,
61,down,Neon 2,Polku,58,32,15,,,,
62,down,Katri Helena,Letkis,60,33,15,,,,
63,-,Mikael Gabriel,Sä Olit Oikees,-,10,1,,,,
64,up,Vesa-Matti Loiri,Lapin Kesä,82,37,15,,,,
65,up,Kaseva,Striptease Tanssija,84,44,15,,,,
66,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,65,14,,,,
67,up,Fintelligens,Kaikki Peliin,97,34,15,,,,
68,down,Edu Kettunen,Kone Älä Hyydy,59,59,14,,,,
69,up,Ismo Alanko,Extaasiin,98,52,15,,,,
70,down,Nelja Ruusua,Valuva Taivas,68,47,15,,,,
71,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,99,42,15,,,,
72,up,Puolikuu,Nyt Loppuu Todellisuus,86,53,15,,,,
73,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),100,39,15,,,,
74,-,Kaija Koo,Kylmä Ilman Sua,-,42,14,,,,
75,-,Leevi and the Leavings,Vasara Ja Nauloja,-,50,14,,,,
76,-,Hector,Mandoliinimies,-,41,14,,,,
77,-,Fintelligens,Heruuks,-,46,13,,,,
78,-,Vesa-Matti Loiri,Tonttu,-,44,14,,,,
79,down,PMMP,Rusketusraidat,41,2,11,,,,
80,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,14,,,,
81,-,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,-,44,14,,,,
82,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,13,,,,
83,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,13,,,,
84,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,13,,,,
85,-,Yuval Dayan,הסוף הטוב הזה,-,85,1,,,,
86,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,75,36,10,,,,
87,-,Anssi Tikanmäki,Kiutaköngäs,-,76,12,,,,
88,up,Lea Laven,"Ei Oo, Ei Tuu",95,35,15,,,,
89,down,Haloo Helsinki!,Kokeile Minua,70,61,14,,,,
90,up,Juha Vainio,Käyn Ahon Laitaa,96,39,15,,,,
91,-,Mikael Gabriel,Pohjosen Poika,-,8,1,,,,
92,-,Puolikuu,Ota Minut Nyt,-,90,5,,,,
93,down,Nelja Ruusua,Missä Vaan,79,46,15,,,,
94,down,Georg Ots,Saarenmaan Valssi,81,33,15,,,,
95,-,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,-,40,14,,,,
96,-,Aarne Tenkanen,Edestä Ja Takaa,-,74,11,,,,
97,-,Tapio Rautavaara,Juokse Sinä Humma,-,71,3,,,,
98,-,Finlanders,Kaikki Tytöt,-,54,9,,,,
99,-,Tapio Rautavaara,Kulkurin Valssi,-,56,11,,,,
100,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,41,9,,,,
