Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,121,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,121,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,102,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,121,,,,
5,up,Irina,Pokka,5,3,121,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,113,,,,
7,up,PMMP,Joutsenet,7,1,119,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,116,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,121,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,118,,,,
11,up,Vesa-Matti Loiri,Nocturne,11,3,115,,,,
12,up,Tapani Kansa,R-A-K-A-S,12,5,113,,,,
13,up,Vesa-Matti Loiri,Elegia,13,5,118,,,,
14,up,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,121,,,,
15,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,116,,,,
16,up,Kolmas Nainen,Tästä Asti Aikaa,16,10,121,,,,
17,up,Juice Leskinen,Musta Aurinko Nousee,17,11,44,,,,
18,up,Neon 2,Ei Yksinäinen Unta Saa,18,7,117,,,,
19,up,Manu Chao,Me Gustas Tu,20,16,121,,,,
20,up,Kolmas Nainen,Hyvää Ja Kaunista,21,13,121,,,,
21,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,15,121,,,,
22,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",22,8,121,,,,
23,up,Vesa-Matti Loiri,Höyhensaaret,24,9,119,,,,
24,up,Vesa-Matti Loiri,Laulajan Laulu,25,10,119,,,,
25,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,26,11,119,,,,
26,up,Vesa-Matti Loiri,Tulkaa Kotiin,27,12,118,,,,
27,up,Vesa-Matti Loiri,Väinämöisen Laulu,28,14,119,,,,
28,up,Irina,Miksi Hänkin On Täällä?,29,19,121,,,,
29,up,PMMP,Rusketusraidat,88,2,107,,,,
30,up,Vesa-Matti Loiri,Kun Muistelen,30,15,119,,,,
31,up,Rauli Badding Somerjoki,Ikkunaprinsessa,31,23,110,,,,
32,up,Maarit,Jäätelökesä,32,20,121,,,,
33,up,Pariisin Kevät,Pikku Huopalahti,33,15,119,,,,
34,up,Vesa-Matti Loiri,Hautalaulu,34,17,119,,,,
35,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),36,13,114,,,,
36,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,119,,,,
37,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,35,24,121,,,,
38,up,Juliet Jonesin Sydan,Helppo Elämä,38,23,121,,,,
39,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),39,18,117,,,,
40,up,Armi ja Danny,Tahdon Olla Sulle Hellä,40,18,119,,,,
41,up,Paula Koivuniemi,Luotan Sydämen Ääneen,41,21,119,,,,
42,up,Marita Taavitsainen,André,42,32,121,,,,
43,up,Katri Helena,Katson Autiota Hiekkarantaa,43,22,119,,,,
44,up,PMMP,Henkilökohtaisesti,44,22,121,,,,
45,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),45,33,121,,,,
46,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),46,23,119,,,,
47,up,Kaseva,Tyhjää (Live),47,31,121,,,,
48,up,Kaija Koo,Kuka Keksi Rakkauden,92,20,118,,,,
49,down,Tiktak,Mutta mä rakastan sua,48,43,17,,,,
50,down,Samuli Edelmann,Ruma Mies,49,27,121,,,,
51,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,25,118,,,,
52,down,Olavi Virta,Kultainen Nuoruus,50,21,116,,,,
53,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),75,27,119,,,,
54,down,Danny,Kesäkatu (Summer In the City),51,28,114,,,,
55,-,Pikku G,Me Ollaan Nuoriso,-,55,1,,,,
56,-,Kasvu,Siemen,-,56,1,,,,
57,down,Neljä Baritonia,Pop-Musiikkia,56,43,121,,,,
58,down,Rauli Badding Somerjoki,Valot,53,45,39,,,,
59,down,Ismo Alanko,Taiteilijaelämää,55,41,121,,,,
60,down,Piirpauke,Konevitsan Kirkonkellot,57,23,118,,,,
61,down,Nelja Ruusua,Valuva Taivas,58,47,121,,,,
62,-,Mikael Gabriel,Pohjosen Poika,-,8,91,,,,
63,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),59,30,119,,,,
64,down,Nelja Ruusua,Missä Vaan,60,46,119,,,,
65,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),61,31,118,,,,
66,-,Mikael Gabriel,Sä Olit Oikees,-,10,85,,,,
67,up,Neon 2,Polku,93,32,118,,,,
68,down,Freeman,Ajetaan Me Tandemilla II,63,35,117,,,,
69,down,Georg Ots,Saarenmaan Valssi,62,33,120,,,,
70,down,Kaseva,Striptease Tanssija,64,44,121,,,,
71,down,Neon 2,Kemiaa,19,8,111,,,,
72,down,Fintelligens,Kaikki Peliin,66,34,120,,,,
73,down,Lea Laven,"Ei Oo, Ei Tuu",65,35,114,,,,
74,down,Vesa-Matti Loiri,Lapin Kesä,67,37,121,,,,
75,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,84,36,106,,,,
76,down,Ismo Alanko,Extaasiin,68,52,121,,,,
77,down,Edu Kettunen,Kone Älä Hyydy,69,59,120,,,,
78,down,Kauko Röyhkä & Riku Mattila,Helvetti,70,61,35,,,,
79,down,Puolikuu,Nyt Loppuu Todellisuus,73,53,120,,,,
80,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,71,42,119,,,,
81,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),72,39,119,,,,
82,down,Leevi and the Leavings,Vasara Ja Nauloja,74,50,117,,,,
83,down,Kaija Koo,Kylmä Ilman Sua,76,42,117,,,,
84,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,77,40,118,,,,
85,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),79,65,111,,,,
86,down,Juice Leskinen Grand Slam,Pyhä Toimitus,80,63,41,,,,
87,down,Juha Vainio,Käyn Ahon Laitaa,81,39,107,,,,
88,up,Katri Helena,Letkis,94,33,121,,,,
89,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,82,44,103,,,,
90,up,Haloo Helsinki!,Kokeile Minua,91,61,112,,,,
91,down,Fintelligens,Heruuks,83,46,100,,,,
92,down,Hector,Mandoliinimies,78,41,112,,,,
93,down,Vesa-Matti Loiri,Tonttu,85,44,93,,,,
94,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",86,31,85,,,,
