Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,78,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,78,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,95,1,67,,,,
4,down,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,78,,,,
5,down,Irina,Pokka,4,3,78,,,,
6,down,Vesa-Matti Loiri,Lapin Kesä,5,1,73,,,,
7,down,PMMP,Joutsenet,6,1,78,,,,
8,down,PMMP,Rusketusraidat,7,2,69,,,,
9,down,Teleks,Tuulilasin Nurkkaan,8,2,75,,,,
10,down,Haloo Helsinki!,Kuule Minua,9,6,78,,,,
11,up,Vesa-Matti Loiri,Nocturne,11,3,76,,,,
12,up,Tapani Kansa,R-A-K-A-S,12,5,73,,,,
13,up,Mikael Gabriel,Pohjosen Poika,13,8,63,,,,
14,up,Vesa-Matti Loiri,Elegia,14,5,76,,,,
15,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,75,,,,
16,down,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,78,,,,
17,down,Mikael Gabriel,Sä Olit Oikees,16,10,50,,,,
18,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,73,,,,
19,down,Kolmas Nainen,Tästä Asti Aikaa,18,10,78,,,,
20,down,Neon 2,Ei Yksinäinen Unta Saa,19,7,75,,,,
21,down,Juice Leskinen Slam,Sika,20,13,78,,,,
22,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),35,13,71,,,,
23,down,Neon 2,Kemiaa,21,8,73,,,,
24,down,Manu Chao,Me Gustas Tu,22,16,78,,,,
25,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",23,8,78,,,,
26,down,Kolmas Nainen,Hyvää Ja Kaunista,24,13,78,,,,
27,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,25,15,78,,,,
28,down,Vesa-Matti Loiri,Höyhensaaret,26,9,76,,,,
29,down,Vesa-Matti Loiri,Laulajan Laulu,27,10,76,,,,
30,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,28,11,76,,,,
31,down,Vesa-Matti Loiri,Tulkaa Kotiin,29,12,75,,,,
32,down,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,76,,,,
33,down,Irina,Miksi Hänkin On Täällä?,31,19,78,,,,
34,down,Vesa-Matti Loiri,Kun Muistelen,32,15,76,,,,
35,down,Rauli Badding Somerjoki,Ikkunaprinsessa,33,23,67,,,,
36,down,Pariisin Kevät,Pikku Huopalahti,34,15,76,,,,
37,-,Juice Leskinen,Musta Aurinko Nousee,-,11,1,,,,
38,down,Vesa-Matti Loiri,Hautalaulu,36,17,76,,,,
39,up,Maarit,Jäätelökesä,52,20,78,,,,
40,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,76,,,,
41,down,Juliet Jonesin Sydan,Helppo Elämä,38,23,78,,,,
42,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,78,,,,
43,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,75,,,,
44,down,Armi ja Danny,Tahdon Olla Sulle Hellä,41,18,76,,,,
45,down,Kaija Koo,Kuka Keksi Rakkauden,42,20,75,,,,
46,down,Paula Koivuniemi,Luotan Sydämen Ääneen,43,21,76,,,,
47,down,PMMP,Henkilökohtaisesti,45,22,78,,,,
48,down,Marita Taavitsainen,André,46,32,78,,,,
49,down,Katri Helena,Katson Autiota Hiekkarantaa,47,22,77,,,,
50,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),48,23,78,,,,
51,down,Kaseva,Tyhjää (Live),49,31,78,,,,
52,down,Samuli Edelmann,Ruma Mies,50,27,78,,,,
53,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),44,33,78,,,,
54,-,The Uzi Navon Legacy,Uzi Navon & the Solar System - Swan Lake,-,54,1,,,,
55,-,Orquesta Típica Juan Guido,El Pañuelito,-,55,1,,,,
56,-,Neitoset,Lapin tango,-,56,1,,,,
57,-,Virve Rosti,Nyt Aika On,-,57,1,,,,
58,-,Loyko,Vishnya,-,58,1,,,,
59,-,Пётр Лещенко,"Песня о Родине (Из к/ф ""Цирк"")",-,59,1,,,,
60,down,Olavi Virta,Kultainen Nuoruus,51,21,76,,,,
61,down,Danny,Kesäkatu (Summer In the City),53,28,71,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,25,76,,,,
63,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),58,27,78,,,,
64,down,Neljä Baritonia,Pop-Musiikkia,60,43,78,,,,
65,down,Piirpauke,Konevitsan Kirkonkellot,61,23,77,,,,
66,down,Ismo Alanko,Taiteilijaelämää,59,41,78,,,,
67,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),62,30,77,,,,
68,down,Nelja Ruusua,Valuva Taivas,63,47,78,,,,
69,down,Nelja Ruusua,Missä Vaan,64,46,76,,,,
70,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),66,31,75,,,,
71,down,Georg Ots,Saarenmaan Valssi,67,33,78,,,,
72,down,Neon 2,Polku,68,32,76,,,,
73,down,Freeman,Ajetaan Me Tandemilla II,70,35,77,,,,
74,down,Katri Helena,Letkis,71,33,78,,,,
75,down,Vesa-Matti Loiri,Lapin Kesä,72,37,78,,,,
76,down,Kaseva,Striptease Tanssija,73,44,78,,,,
77,up,Fintelligens,Kaikki Peliin,89,34,77,,,,
78,down,Edu Kettunen,Kone Älä Hyydy,65,59,77,,,,
79,down,Ismo Alanko,Extaasiin,74,52,78,,,,
80,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,75,42,76,,,,
81,down,Puolikuu,Nyt Loppuu Todellisuus,80,53,77,,,,
82,down,Lea Laven,"Ei Oo, Ei Tuu",77,35,72,,,,
83,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),76,39,76,,,,
84,down,Leevi and the Leavings,Vasara Ja Nauloja,78,50,74,,,,
85,down,Kaija Koo,Kylmä Ilman Sua,79,42,74,,,,
86,up,Haloo Helsinki!,Kokeile Minua,96,61,75,,,,
87,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,81,40,75,,,,
88,down,Hector,Mandoliinimies,82,41,71,,,,
89,-,Juan Bautista Guido,Serpentinas (feat. Orquesta Típica de Juan Bautista Guido),-,89,1,,,,
90,-,Saloa Farah,S&M (Bossa Version),-,90,1,,,,
91,-,Gabrielle Roth & The Mirrors,Bush Beat,-,91,1,,,,
92,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,63,1,,,,
93,-,Fredi,Puhu Hiljaa Rakkaudesta,-,93,3,,,,
94,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,56,15,,,,
95,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),83,65,71,,,,
96,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,36,67,,,,
97,-,Neon 2,Tässä Talossa,-,64,10,,,,
98,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,63,18,,,,
99,-,Popeda,Tahdotko Mut Tosiaan,-,93,13,,,,
100,down,Juha Vainio,Käyn Ahon Laitaa,85,40,69,,,,
