Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,0,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,0,,,,
3,up,Vesa-Matti Loiri,Lapin Kesä,5,1,0,,,,
4,down,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,0,,,,
5,down,Irina,Pokka,4,3,0,,,,
6,up,PMMP,Joutsenet,6,1,0,,,,
7,up,PMMP,Rusketusraidat,7,2,0,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,0,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,0,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,0,,,,
11,up,Tapani Kansa,R-A-K-A-S,11,5,0,,,,
12,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,13,5,0,,,,
13,up,Kolmas Nainen,Tästä Asti Aikaa,39,10,0,,,,
14,up,Neon 2,Ei Yksinäinen Unta Saa,14,7,0,,,,
15,up,Juice Leskinen Slam,Sika,15,13,0,,,,
16,up,Antti Tuisku,Sekaisin,22,15,0,,,,
17,down,Neon 2,Kemiaa,16,8,0,,,,
18,down,Leevi and the Leavings,Itkisitkö Onnesta?,12,8,0,,,,
19,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",17,8,0,,,,
20,down,Manu Chao,Me Gustas Tu,18,16,0,,,,
21,down,Irina,Miksi Hänkin On Täällä?,19,19,0,,,,
22,down,Pariisin Kevät,Pikku Huopalahti,20,15,0,,,,
23,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),21,13,0,,,,
24,down,Juliet Jonesin Sydan,Helppo Elämä,23,23,0,,,,
25,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,24,24,0,,,,
26,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),25,18,0,,,,
27,up,Armi ja Danny,Tahdon Olla Sulle Hellä,58,18,0,,,,
28,down,Kaija Koo,Kuka Keksi Rakkauden,26,20,0,,,,
29,down,Buena Vista Social Club,Chan Chan,28,28,0,,,,
30,down,Paula Koivuniemi,Luotan Sydämen Ääneen,29,21,0,,,,
31,down,PMMP,Henkilökohtaisesti,30,22,0,,,,
32,down,Maarit,Jäätelökesä,31,20,0,,,,
33,up,Katri Helena,Katson Autiota Hiekkarantaa,33,22,0,,,,
34,down,Marita Taavitsainen,André,32,32,0,,,,
35,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),34,23,0,,,,
36,down,Kaseva,Tyhjää (Live),35,31,0,,,,
37,down,Samuli Edelmann,Ruma Mies,36,27,0,,,,
38,up,Olavi Virta,Kultainen Nuoruus,67,21,0,,,,
39,down,Danny,Kesäkatu (Summer In the City),38,28,0,,,,
40,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),37,33,0,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,25,0,,,,
42,down,Ismo Alanko,Taiteilijaelämää,41,41,0,,,,
43,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),43,27,0,,,,
44,up,Kaseva,Striptease Tanssija,46,44,0,,,,
45,up,Piirpauke,Konevitsan Kirkonkellot,45,23,0,,,,
46,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),66,31,0,,,,
47,up,Neon 2,Polku,47,32,0,,,,
48,up,Katri Helena,Letkis,49,33,0,,,,
49,up,Vesa-Matti Loiri,Lapin Kesä,53,37,0,,,,
50,down,Vesa-Matti Loiri,Nocturne,44,3,0,,,,
51,up,Fintelligens,Kaikki Peliin,76,34,0,,,,
52,up,Ismo Alanko,Extaasiin,56,52,0,,,,
53,-,Finlanders,En paha oo,-,53,0,,,,
54,-,Mercan Dede,Toz Pembe,-,54,0,,,,
55,up,Nelja Ruusua,Valuva Taivas,55,47,0,,,,
56,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,42,42,0,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,57,36,0,,,,
58,down,Puolikuu,Nyt Loppuu Todellisuus,54,53,0,,,,
59,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),59,39,0,,,,
60,up,Kaija Koo,Kylmä Ilman Sua,60,42,0,,,,
61,up,Lea Laven,"Ei Oo, Ei Tuu",61,35,0,,,,
62,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,62,40,0,,,,
63,down,Neljä Baritonia,Pop-Musiikkia,48,43,0,,,,
64,up,Nelja Ruusua,Missä Vaan,74,46,0,,,,
65,down,Hector,Mandoliinimies,63,41,0,,,,
66,up,Petri Nygard,Sarvet esiin (feat. Mokoma),83,57,0,,,,
67,up,Haloo Helsinki!,Kokeile Minua,77,61,0,,,,
68,up,Juha Vainio,Käyn Ahon Laitaa,69,40,0,,,,
69,down,Leevi and the Leavings,Vasara Ja Nauloja,50,50,0,,,,
70,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),70,65,0,,,,
71,up,Fintelligens,Heruuks,71,46,0,,,,
72,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,82,44,0,,,,
73,up,Vesa-Matti Loiri,Tonttu,84,44,0,,,,
74,up,Tapio Rautavaara,Kulkurin Valssi,95,56,0,,,,
75,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),86,55,0,,,,
76,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",87,31,0,,,,
77,up,Juha Vainio,Kotkan Poikii Ilman Siipii,88,46,0,,,,
78,up,Danny,Tuuliviiri,93,58,0,,,,
79,up,Anssi Tikanmäki,Kiutaköngäs,94,76,0,,,,
80,-,Aarne Tenkanen,Edestä Ja Takaa,-,74,0,,,,
81,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,73,41,0,,,,
82,-,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,-,80,0,,,,
83,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,56,0,,,,
84,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,60,0,,,,
85,-,Neon 2,Tässä Talossa,-,64,0,,,,
86,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,71,0,,,,
87,-,Mutkattomat,Jätkän Humppa,-,56,0,,,,
88,-,Rainer Friman,Valkeat vaunut,-,88,0,,,,
89,-,Polka Express,Jetzt Wie Mer Eis Jödele,-,89,0,,,,
90,-,Cheb i Sabbah,I - Alla Al 'Hbab; Ii - Hajti Fi Gurini,-,90,0,,,,
91,-,Ismo Alanko,Kun Suomi Putos Puusta,-,91,0,,,,
92,up,Danny,Seitsemän Kertaa Seitsemän,96,92,0,,,,
93,-,Puolikuu,Ota Minut Nyt,-,90,0,,,,
94,up,Anna Hanski,Kotiviini (Summerwine),97,90,0,,,,
95,-,Steen1,Terroristi,-,94,0,,,,
96,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,63,0,,,,
97,-,Neljä Ruusua,Tahdon,-,97,0,,,,
98,-,Taiska,Mombasa,-,56,0,,,,
99,down,Lasse Mårtenson,Kaikki Paitsi Purjehdus On Turhaa,98,98,0,,,,
100,-,Puolikuu,Makeaa Myrkkyä,-,96,0,,,,
