Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,199,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,217,,,,
3,up,PMMP,Joutsenet,3,1,222,,,,
4,up,PMMP,Rusketusraidat,4,2,196,,,,
5,up,Teleks,Tuulilasin Nurkkaan,5,2,218,,,,
6,up,Vesa-Matti Loiri,Nocturne,6,3,216,,,,
7,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",7,4,217,,,,
8,up,Tapani Kansa,R-A-K-A-S,34,5,214,,,,
9,down,Vesa-Matti Loiri,Elegia,8,5,223,,,,
10,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,217,,,,
11,up,Haloo Helsinki!,Maailman Toisella Puolen,35,1,220,,,,
12,down,Neon 2,Ei Yksinäinen Unta Saa,10,7,214,,,,
13,down,Neon 2,Kemiaa,11,8,206,,,,
14,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,222,,,,
15,down,Vesa-Matti Loiri,Höyhensaaret,13,9,224,,,,
16,down,Vesa-Matti Loiri,Laulajan Laulu,14,10,223,,,,
17,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,15,11,224,,,,
18,down,Vesa-Matti Loiri,Tulkaa Kotiin,16,12,223,,,,
19,down,Vesa-Matti Loiri,Väinämöisen Laulu,17,14,224,,,,
20,down,Vesa-Matti Loiri,Kun Muistelen,18,15,224,,,,
21,down,Pariisin Kevät,Pikku Huopalahti,19,15,219,,,,
22,down,Vesa-Matti Loiri,Hautalaulu,20,17,224,,,,
23,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),21,18,222,,,,
24,down,Armi ja Danny,Tahdon Olla Sulle Hellä,22,18,223,,,,
25,down,Kaija Koo,Kuka Keksi Rakkauden,23,20,222,,,,
26,down,Paula Koivuniemi,Luotan Sydämen Ääneen,24,21,222,,,,
27,down,Katri Helena,Katson Autiota Hiekkarantaa,25,22,221,,,,
28,down,PMMP,Henkilökohtaisesti,26,22,226,,,,
29,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),27,23,224,,,,
30,down,Olavi Virta,Kultainen Nuoruus,28,21,218,,,,
31,down,Haloo Helsinki!,Jos Mun Pokka Pettää,29,3,224,,,,
32,down,Samuli Edelmann,Ruma Mies,30,27,226,,,,
33,down,Danny,Kesäkatu (Summer In the City),31,28,219,,,,
34,up,Neon 2,Polku,40,32,222,,,,
35,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),32,27,216,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,25,220,,,,
37,down,Piirpauke,Konevitsan Kirkonkellot,36,23,218,,,,
38,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),37,30,221,,,,
39,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),38,31,218,,,,
40,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,30,92,,,,
41,up,Georg Ots,Saarenmaan Valssi,41,33,225,,,,
42,up,Fintelligens,Kaikki Peliin,42,34,224,,,,
43,up,Vesa-Matti Loiri,Lapin Kesä,43,37,226,,,,
44,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",49,31,166,,,,
45,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),44,39,224,,,,
46,down,Juha Vainio,Käyn Ahon Laitaa,45,39,211,,,,
47,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,46,40,221,,,,
48,down,Hector,Mandoliinimies,47,41,212,,,,
49,down,Kaija Koo,Kylmä Ilman Sua,48,42,215,,,,
50,-,Elin & The Woods,Don,-,50,1,,,,
51,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,51,1,,,,
52,-,Marita Taavitsainen,Täältä Lähtöisin,-,52,1,,,,
53,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,55,44,188,,,,
54,up,Fintelligens,Heruuks,71,46,179,,,,
55,up,Vesa-Matti Loiri,Tonttu,72,44,144,,,,
56,-,מירי מסיקה,Achshav Atta Chozer Be'Chazara (Now You Are Coming Back),-,56,1,,,,
57,-,Marita Taavitsainen,24 Tuntia,-,57,1,,,,
58,-,Marita Taavitsainen,Tanssitaan,-,58,1,,,,
59,-,Marita Taavitsainen,Rakkauden Kasvot,-,59,1,,,,
60,-,Marita Taavitsainen,On Sunnuntai,-,60,1,,,,
61,-,Marita Taavitsainen,Villillä Tuulella,-,61,1,,,,
62,-,Marita Taavitsainen,Tänä Aamuna,-,62,1,,,,
63,-,Marita Taavitsainen,Kun Lähdit Pois,-,63,1,,,,
64,-,Neon 2,Tässä Talossa,-,64,17,,,,
