Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,105,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,105,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,87,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,105,,,,
5,up,Irina,Pokka,5,3,105,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,98,,,,
7,up,PMMP,Joutsenet,7,1,103,,,,
8,up,Teleks,Tuulilasin Nurkkaan,9,2,102,,,,
9,up,Haloo Helsinki!,Kuule Minua,10,6,105,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,102,,,,
11,up,Vesa-Matti Loiri,Nocturne,12,3,103,,,,
12,up,Tapani Kansa,R-A-K-A-S,13,5,98,,,,
13,up,Mikael Gabriel,Pohjosen Poika,14,8,79,,,,
14,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,105,,,,
15,up,Vesa-Matti Loiri,Elegia,16,5,103,,,,
16,up,Mikael Gabriel,Sä Olit Oikees,17,10,73,,,,
17,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,18,5,100,,,,
18,up,Juice Leskinen,Musta Aurinko Nousee,20,11,28,,,,
19,up,Kolmas Nainen,Tästä Asti Aikaa,19,10,105,,,,
20,up,Neon 2,Ei Yksinäinen Unta Saa,21,7,101,,,,
21,up,Juice Leskinen Slam,Sika,22,13,105,,,,
22,up,Neon 2,Kemiaa,80,8,96,,,,
23,up,Manu Chao,Me Gustas Tu,23,16,105,,,,
24,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",24,8,105,,,,
25,up,Kolmas Nainen,Hyvää Ja Kaunista,25,13,105,,,,
26,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,26,15,105,,,,
27,up,Vesa-Matti Loiri,Höyhensaaret,27,9,103,,,,
28,up,Vesa-Matti Loiri,Laulajan Laulu,28,10,103,,,,
29,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,29,11,103,,,,
30,up,Vesa-Matti Loiri,Tulkaa Kotiin,30,12,102,,,,
31,up,Vesa-Matti Loiri,Väinämöisen Laulu,31,14,103,,,,
32,up,Irina,Miksi Hänkin On Täällä?,32,19,105,,,,
33,up,Vesa-Matti Loiri,Kun Muistelen,33,15,103,,,,
34,up,Juliet Jonesin Sydan,Helppo Elämä,40,23,105,,,,
35,down,Rauli Badding Somerjoki,Ikkunaprinsessa,34,23,94,,,,
36,down,Maarit,Jäätelökesä,35,20,105,,,,
37,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,98,,,,
38,down,Pariisin Kevät,Pikku Huopalahti,36,15,103,,,,
39,down,Vesa-Matti Loiri,Hautalaulu,37,17,103,,,,
40,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,39,16,103,,,,
41,up,Kaija Koo,Kuka Keksi Rakkauden,41,20,102,,,,
42,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,42,24,105,,,,
43,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),43,18,102,,,,
44,up,Armi ja Danny,Tahdon Olla Sulle Hellä,44,18,103,,,,
45,up,Marita Taavitsainen,André,46,32,105,,,,
46,down,Paula Koivuniemi,Luotan Sydämen Ääneen,45,21,103,,,,
47,up,Rauli Badding Somerjoki,Bensaa Suonissa,93,39,14,,,,
48,down,Katri Helena,Katson Autiota Hiekkarantaa,47,22,103,,,,
49,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),48,33,105,,,,
50,down,PMMP,Henkilökohtaisesti,49,22,105,,,,
51,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),83,23,103,,,,
52,down,Kaseva,Tyhjää (Live),51,31,105,,,,
53,-,Askii,Too Many Legs,-,53,1,,,,
54,-,Catarina Valente,Zeeman,-,54,1,,,,
55,-,tnbee,Raiden Shogun Battle Theme,-,55,1,,,,
56,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,56,1,,,,
57,-,SCANDAL (JP),One More Time,-,57,1,,,,
58,down,Samuli Edelmann,Ruma Mies,52,27,105,,,,
59,down,Olavi Virta,Kultainen Nuoruus,58,21,100,,,,
60,down,Rauli Badding Somerjoki,Valot,50,45,23,,,,
61,down,Danny,Kesäkatu (Summer In the City),59,28,98,,,,
62,up,Piirpauke,Konevitsan Kirkonkellot,64,23,102,,,,
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,25,102,,,,
64,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),62,27,104,,,,
65,down,Ismo Alanko,Taiteilijaelämää,63,41,105,,,,
66,up,Nelja Ruusua,Missä Vaan,69,46,103,,,,
67,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),65,30,103,,,,
68,down,Nelja Ruusua,Valuva Taivas,67,47,105,,,,
69,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),66,31,102,,,,
70,up,Georg Ots,Saarenmaan Valssi,70,33,104,,,,
71,up,Freeman,Ajetaan Me Tandemilla II,71,35,101,,,,
72,up,Katri Helena,Letkis,72,33,105,,,,
73,up,Kaseva,Striptease Tanssija,73,44,105,,,,
74,up,Fintelligens,Kaikki Peliin,74,34,104,,,,
75,up,Vesa-Matti Loiri,Lapin Kesä,76,37,105,,,,
76,up,Ismo Alanko,Extaasiin,78,52,105,,,,
77,up,Edu Kettunen,Kone Älä Hyydy,79,59,104,,,,
78,down,PMMP,Rusketusraidat,8,2,94,,,,
79,up,Kauko Röyhkä & Riku Mattila,Helvetti,81,61,19,,,,
80,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,82,42,103,,,,
81,up,Lea Laven,"Ei Oo, Ei Tuu",91,35,99,,,,
82,down,Puolikuu,Nyt Loppuu Todellisuus,77,53,104,,,,
83,-,tnbee,Floating World Under the Moonlight,-,83,1,,,,
84,-,Cally,Love Is,-,84,1,,,,
85,down,Neljä Baritonia,Pop-Musiikkia,60,43,105,,,,
86,-,tnbee,The Immovable God and the Eternal Euthymia,-,86,1,,,,
87,-,Μαρία Φαραντούρη & Zülfü Livaneli,San To Metanasti,-,87,1,,,,
88,-,Ferhat Tunç,Senin Uğruna,-,88,1,,,,
89,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,77,,,,
90,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),92,39,103,,,,
91,up,Leevi and the Leavings,Vasara Ja Nauloja,99,50,101,,,,
92,up,Haloo Helsinki!,Kokeile Minua,97,61,100,,,,
93,-,Fintelligens,Heruuks,-,46,87,,,,
94,up,Kaija Koo,Kylmä Ilman Sua,94,42,101,,,,
95,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,75,36,92,,,,
96,down,Neon 2,Polku,68,32,103,,,,
97,-,Tiktak,Mutta mä rakastan sua,-,43,1,,,,
98,-,Mikael Gabriel,Rakastu Räppäriin,-,93,1,,,,
99,-,Khaled,C’est la vie,-,92,5,,,,
100,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,95,40,102,,,,
