Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,2,1,36,,,,
2,down,Haloo Helsinki!,Maailman Toisella Puolen,1,1,36,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,32,,,,
4,up,Irina,Pokka,5,3,36,,,,
5,down,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,36,,,,
6,up,PMMP,Joutsenet,6,1,36,,,,
7,up,PMMP,Rusketusraidat,27,2,31,,,,
8,up,Tapani Kansa,R-A-K-A-S,8,5,33,,,,
9,up,Mikael Gabriel,Pohjosen Poika,34,8,21,,,,
10,up,Vesa-Matti Loiri,Elegia,10,5,34,,,,
11,down,Leevi and the Leavings,Itkisitkö Onnesta?,9,8,36,,,,
12,down,Haloo Helsinki!,Kuule Minua,11,6,36,,,,
13,up,Mikael Gabriel,Sä Olit Oikees,41,10,8,,,,
14,up,Vesa-Matti Loiri,Lapin Kesä,40,1,34,,,,
15,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,12,5,33,,,,
16,down,Kolmas Nainen,Tästä Asti Aikaa,13,10,36,,,,
17,down,Neon 2,Ei Yksinäinen Unta Saa,14,7,34,,,,
18,down,Juice Leskinen Slam,Sika,15,13,36,,,,
19,down,Neon 2,Kemiaa,16,8,34,,,,
20,up,Manu Chao,Me Gustas Tu,30,16,36,,,,
21,down,Kolmas Nainen,Hyvää Ja Kaunista,18,13,36,,,,
22,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,19,15,36,,,,
23,down,Vesa-Matti Loiri,Höyhensaaret,20,9,34,,,,
24,down,Vesa-Matti Loiri,Laulajan Laulu,21,10,34,,,,
25,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,23,11,34,,,,
26,down,Vesa-Matti Loiri,Tulkaa Kotiin,24,12,34,,,,
27,down,Vesa-Matti Loiri,Väinämöisen Laulu,25,14,34,,,,
28,down,Irina,Miksi Hänkin On Täällä?,26,19,36,,,,
29,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",7,4,34,,,,
30,down,Vesa-Matti Loiri,Kun Muistelen,28,15,34,,,,
31,down,Rauli Badding Somerjoki,Ikkunaprinsessa,29,23,25,,,,
32,down,Maarit,Jäätelökesä,31,20,36,,,,
33,down,Vesa-Matti Loiri,Hautalaulu,32,17,34,,,,
34,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,33,24,36,,,,
35,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),36,18,33,,,,
36,up,Paula Koivuniemi,Luotan Sydämen Ääneen,39,21,34,,,,
37,up,Armi ja Danny,Tahdon Olla Sulle Hellä,37,18,36,,,,
38,up,Kaija Koo,Kuka Keksi Rakkauden,38,20,34,,,,
39,down,Juliet Jonesin Sydan,Helppo Elämä,35,23,36,,,,
40,up,PMMP,Henkilökohtaisesti,42,22,36,,,,
41,up,Katri Helena,Katson Autiota Hiekkarantaa,75,22,36,,,,
42,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),43,23,36,,,,
43,up,Marita Taavitsainen,André,44,32,36,,,,
44,up,Kaseva,Tyhjää (Live),46,31,36,,,,
45,up,Samuli Edelmann,Ruma Mies,49,27,36,,,,
46,up,Olavi Virta,Kultainen Nuoruus,51,21,35,,,,
47,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),48,27,36,,,,
48,up,Danny,Kesäkatu (Summer In the City),89,28,33,,,,
49,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,25,35,,,,
50,up,Neljä Baritonia,Pop-Musiikkia,54,43,36,,,,
51,down,Vesa-Matti Loiri,Nocturne,50,3,34,,,,
52,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),59,30,36,,,,
53,-,Tova Ben-Zvi,Tumbalalayke,-,53,1,,,,
54,-,Nigel Male,Bhangra Trance,-,54,1,,,,
55,-,Mexican Institute of Sound,Para No Vivir Desesperado,-,55,1,,,,
56,-,El Pele,Huellas de Gaviota (Alegrías),-,56,1,,,,
57,-,Solju,Muhtumin (Remixed),-,57,1,,,,
58,up,Nelja Ruusua,Valuva Taivas,60,47,36,,,,
59,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),47,33,36,,,,
60,up,Piirpauke,Konevitsan Kirkonkellot,61,23,36,,,,
61,up,Nelja Ruusua,Missä Vaan,62,46,35,,,,
62,up,Georg Ots,Saarenmaan Valssi,64,33,36,,,,
63,up,Neon 2,Polku,66,32,36,,,,
64,up,Freeman,Ajetaan Me Tandemilla II,67,35,35,,,,
65,down,Ismo Alanko,Taiteilijaelämää,52,41,36,,,,
66,up,Katri Helena,Letkis,68,33,36,,,,
67,up,Vesa-Matti Loiri,Lapin Kesä,70,37,36,,,,
68,down,Ismo Alanko,Extaasiin,63,52,36,,,,
69,up,Kaseva,Striptease Tanssija,71,44,36,,,,
70,up,Fintelligens,Kaikki Peliin,72,34,36,,,,
71,up,Edu Kettunen,Kone Älä Hyydy,73,59,35,,,,
72,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,74,42,36,,,,
73,up,Puolikuu,Nyt Loppuu Todellisuus,76,53,36,,,,
74,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),82,39,36,,,,
75,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",17,8,36,,,,
76,up,Lea Laven,"Ei Oo, Ei Tuu",83,35,34,,,,
77,up,Leevi and the Leavings,Vasara Ja Nauloja,87,50,33,,,,
78,up,Hector,Mandoliinimies,88,41,32,,,,
79,-,Britinho,Oracion Caribe / India / Usted,-,79,1,,,,
80,-,Rema,Iron Man,-,80,1,,,,
81,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),65,31,36,,,,
82,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,96,44,30,,,,
83,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,92,40,34,,,,
84,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,65,32,,,,
85,up,Haloo Helsinki!,Kokeile Minua,90,61,34,,,,
86,-,Bosq,Mi Arizal (feat. Dorkas),-,86,1,,,,
87,-,Pinduca,Mistura de Carimbo Com Ciranda,-,87,1,,,,
88,down,Kaija Koo,Kylmä Ilman Sua,86,42,34,,,,
89,down,Pariisin Kevät,Pikku Huopalahti,22,15,35,,,,
90,-,Machinimasound,Dustsucker,-,90,1,,,,
91,-,The Bongo Hop,Agua fría (feat. Laurene P Magnani),-,91,1,,,,
92,-,Calypso Rose,Abatina,-,92,1,,,,
93,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,36,29,,,,
94,up,Fintelligens,Heruuks,99,46,29,,,,
95,down,Juha Vainio,Käyn Ahon Laitaa,85,40,32,,,,
96,up,Vesa-Matti Loiri,Tonttu,97,44,30,,,,
97,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,23,,,,
98,-,Kauko Röyhkä & Narttu,Lauralle,-,58,1,,,,
99,down,Finlanders,Kaikki Tytöt,93,54,16,,,,
100,down,Petri Nygard,Sarvet esiin (feat. Mokoma),98,57,28,,,,
