Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,160,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,160,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,161,,,,
4,up,Irina,Pokka,5,3,159,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,6,1,153,,,,
6,up,PMMP,Joutsenet,7,1,159,,,,
7,up,Vesa-Matti Loiri,Nocturne,11,3,153,,,,
8,up,Teleks,Tuulilasin Nurkkaan,9,2,154,,,,
9,up,Haloo Helsinki!,Kuule Minua,10,6,160,,,,
10,up,Tapani Kansa,R-A-K-A-S,13,5,152,,,,
11,down,PMMP,Rusketusraidat,8,2,141,,,,
12,up,Mikael Gabriel,Pohjosen Poika,14,8,126,,,,
13,up,Vesa-Matti Loiri,Elegia,15,5,158,,,,
14,up,Leevi and the Leavings,Itkisitkö Onnesta?,16,8,160,,,,
15,up,Mikael Gabriel,Sä Olit Oikees,18,10,121,,,,
16,up,Kolmas Nainen,Tästä Asti Aikaa,19,10,160,,,,
17,up,Juice Leskinen,Musta Aurinko Nousee,20,11,83,,,,
18,up,Neon 2,Ei Yksinäinen Unta Saa,21,7,155,,,,
19,up,Manu Chao,Me Gustas Tu,23,16,160,,,,
20,up,Kolmas Nainen,Hyvää Ja Kaunista,25,13,160,,,,
21,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,26,15,160,,,,
22,up,Vesa-Matti Loiri,Höyhensaaret,27,9,159,,,,
23,up,Rauli Badding Somerjoki,Ikkunaprinsessa,29,23,148,,,,
24,up,Vesa-Matti Loiri,Laulajan Laulu,28,10,158,,,,
25,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,153,,,,
26,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,31,11,159,,,,
27,up,Vesa-Matti Loiri,Tulkaa Kotiin,30,12,158,,,,
28,up,Vesa-Matti Loiri,Väinämöisen Laulu,32,14,159,,,,
29,up,Irina,Miksi Hänkin On Täällä?,36,19,159,,,,
30,up,Vesa-Matti Loiri,Kun Muistelen,34,15,159,,,,
31,down,Paula Koivuniemi,Aikuinen Nainen,3,1,138,,,,
32,up,Vesa-Matti Loiri,Hautalaulu,37,17,159,,,,
33,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,41,24,159,,,,
34,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,40,16,155,,,,
35,down,Maarit,Jäätelökesä,33,20,160,,,,
36,up,Juliet Jonesin Sydan,Helppo Elämä,42,23,159,,,,
37,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),44,18,157,,,,
38,up,Kaija Koo,Kuka Keksi Rakkauden,46,20,158,,,,
39,up,Paula Koivuniemi,Luotan Sydämen Ääneen,48,21,157,,,,
40,up,Rauli Badding Somerjoki,Bensaa Suonissa,43,39,47,,,,
41,up,Marita Taavitsainen,André,50,32,159,,,,
42,up,PMMP,Henkilökohtaisesti,51,22,161,,,,
43,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),47,33,160,,,,
44,up,Kaseva,Tyhjää (Live),57,31,159,,,,
45,up,Tiktak,Mutta mä rakastan sua,58,43,55,,,,
46,up,Samuli Edelmann,Ruma Mies,60,27,161,,,,
47,up,Danny,Kesäkatu (Summer In the City),61,28,154,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,25,158,,,,
49,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",12,4,155,,,,
50,up,Rauli Badding Somerjoki,Valot,65,45,77,,,,
51,-,Tailcoat,Vinterklockan,-,51,1,,,,
52,-,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),-,52,1,,,,
53,-,Filter,Up and Up,-,53,1,,,,
54,-,Soweto Gospel Choir,Hlohonolofatsa,-,54,1,,,,
55,-,Wizkid,Money & Love,-,55,1,,,,
56,up,Neljä Baritonia,Pop-Musiikkia,66,43,159,,,,
57,up,Piirpauke,Konevitsan Kirkonkellot,69,23,156,,,,
58,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),71,30,157,,,,
59,up,Nelja Ruusua,Missä Vaan,72,46,157,,,,
60,up,Neon 2,Polku,75,32,157,,,,
61,up,Ismo Alanko,Taiteilijaelämää,63,41,159,,,,
62,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,156,,,,
63,up,Nelja Ruusua,Valuva Taivas,67,47,159,,,,
64,up,Lea Laven,"Ei Oo, Ei Tuu",83,35,154,,,,
65,up,Georg Ots,Saarenmaan Valssi,76,33,160,,,,
66,up,Freeman,Ajetaan Me Tandemilla II,77,35,156,,,,
67,down,Neon 2,Kemiaa,22,8,146,,,,
68,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,73,36,142,,,,
69,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",24,8,160,,,,
70,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,107,,,,
71,down,Pariisin Kevät,Pikku Huopalahti,35,15,159,,,,
72,-,Varelse,Grannens Bastu,-,72,1,,,,
73,-,Soweto Gospel Choir,Hlohonolofatsa,-,73,1,,,,
74,down,Katri Helena,Katson Autiota Hiekkarantaa,45,22,157,,,,
75,-,Constantinople & Ablaye Cissoko,A l'écoute du moro,-,75,1,,,,
76,-,Skipinnish,The Island,-,76,1,,,,
77,up,Katri Helena,Letkis,78,33,157,,,,
78,up,Kaseva,Striptease Tanssija,79,44,159,,,,
79,up,Fintelligens,Kaikki Peliin,80,34,160,,,,
80,down,Armi ja Danny,Tahdon Olla Sulle Hellä,39,18,159,,,,
81,up,Edu Kettunen,Kone Älä Hyydy,81,59,158,,,,
82,up,Vesa-Matti Loiri,Lapin Kesä,82,37,161,,,,
83,up,Puolikuu,Nyt Loppuu Todellisuus,84,53,159,,,,
84,up,Kauko Röyhkä & Riku Mattila,Helvetti,85,61,73,,,,
85,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,86,42,157,,,,
86,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),87,39,159,,,,
87,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),49,23,159,,,,
88,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),59,27,158,,,,
89,down,Olavi Virta,Kultainen Nuoruus,52,21,156,,,,
90,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],64,30,32,,,,
91,up,Haloo Helsinki!,Kokeile Minua,97,61,147,,,,
92,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),70,31,158,,,,
93,down,Leevi and the Leavings,Vasara Ja Nauloja,88,50,155,,,,
94,down,Juha Vainio,Käyn Ahon Laitaa,89,39,146,,,,
95,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,90,40,156,,,,
96,down,Ismo Alanko,Extaasiin,74,52,159,,,,
97,-,Khaled,C’est la vie,-,92,12,,,,
98,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),93,65,149,,,,
99,down,Hector,Mandoliinimies,96,41,148,,,,
100,-,Vesa-Matti Loiri,Tonttu,-,44,109,,,,
