Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,34,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,34,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,30,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,34,,,,
5,up,Irina,Pokka,5,3,34,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,32,,,,
7,up,PMMP,Joutsenet,7,1,34,,,,
8,up,PMMP,Rusketusraidat,8,2,29,,,,
9,up,Teleks,Tuulilasin Nurkkaan,9,2,33,,,,
10,up,Vesa-Matti Loiri,Nocturne,11,3,32,,,,
11,up,Tapani Kansa,R-A-K-A-S,12,5,31,,,,
12,up,Vesa-Matti Loiri,Elegia,13,5,32,,,,
13,down,Haloo Helsinki!,Kuule Minua,10,6,34,,,,
14,up,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,34,,,,
15,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,31,,,,
16,up,Kolmas Nainen,Tästä Asti Aikaa,16,10,34,,,,
17,up,Neon 2,Ei Yksinäinen Unta Saa,17,7,32,,,,
18,up,Juice Leskinen Slam,Sika,18,13,34,,,,
19,up,Neon 2,Kemiaa,19,8,32,,,,
20,up,Kolmas Nainen,Hyvää Ja Kaunista,20,13,34,,,,
21,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",23,8,34,,,,
22,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,22,15,34,,,,
23,down,Manu Chao,Me Gustas Tu,21,16,34,,,,
24,up,Vesa-Matti Loiri,Höyhensaaret,24,9,32,,,,
25,up,Vesa-Matti Loiri,Laulajan Laulu,25,10,32,,,,
26,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,26,11,32,,,,
27,up,Vesa-Matti Loiri,Tulkaa Kotiin,27,12,32,,,,
28,up,Vesa-Matti Loiri,Väinämöisen Laulu,28,14,32,,,,
29,up,Irina,Miksi Hänkin On Täällä?,29,19,34,,,,
30,up,Vesa-Matti Loiri,Kun Muistelen,30,15,32,,,,
31,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,36,16,34,,,,
32,down,Rauli Badding Somerjoki,Ikkunaprinsessa,31,23,23,,,,
33,down,Pariisin Kevät,Pikku Huopalahti,32,15,33,,,,
34,down,Maarit,Jäätelökesä,33,20,34,,,,
35,down,Vesa-Matti Loiri,Hautalaulu,34,17,32,,,,
36,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,32,,,,
37,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,41,24,34,,,,
38,down,Juliet Jonesin Sydan,Helppo Elämä,37,23,34,,,,
39,down,Armi ja Danny,Tahdon Olla Sulle Hellä,35,18,34,,,,
40,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,31,,,,
41,up,Kaija Koo,Kuka Keksi Rakkauden,42,20,32,,,,
42,down,Katri Helena,Katson Autiota Hiekkarantaa,39,22,34,,,,
43,-,Paula Koivuniemi,Luotan Sydämen Ääneen,-,21,32,,,,
44,down,PMMP,Henkilökohtaisesti,43,22,34,,,,
45,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),44,23,34,,,,
46,down,Marita Taavitsainen,André,45,32,34,,,,
47,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),46,33,34,,,,
48,up,Kaseva,Tyhjää (Live),48,31,34,,,,
49,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),47,27,34,,,,
50,down,Danny,Kesäkatu (Summer In the City),49,28,31,,,,
51,down,Samuli Edelmann,Ruma Mies,50,27,34,,,,
52,up,Ismo Alanko,Taiteilijaelämää,54,41,34,,,,
53,down,Olavi Virta,Kultainen Nuoruus,51,21,33,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,25,33,,,,
55,-,Michalis Terzis,Aegean Birds,-,55,1,,,,
56,-,Puolikuu,Älä Ole Hellä,-,56,1,,,,
57,-,Leevi and the Leavings,Koko Talvi Kesämökillä,-,57,1,,,,
58,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),57,30,34,,,,
59,down,Nelja Ruusua,Valuva Taivas,58,47,34,,,,
60,down,Ismo Alanko,Extaasiin,55,52,34,,,,
61,down,Piirpauke,Konevitsan Kirkonkellot,59,23,34,,,,
62,down,Nelja Ruusua,Missä Vaan,60,46,33,,,,
63,down,Georg Ots,Saarenmaan Valssi,62,33,34,,,,
64,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),63,31,34,,,,
65,down,Neon 2,Polku,64,32,34,,,,
66,down,Freeman,Ajetaan Me Tandemilla II,65,35,33,,,,
67,down,Katri Helena,Letkis,66,33,34,,,,
68,down,Vesa-Matti Loiri,Lapin Kesä,67,37,34,,,,
69,down,Kaseva,Striptease Tanssija,68,44,34,,,,
70,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,77,40,32,,,,
71,down,Fintelligens,Kaikki Peliin,69,34,34,,,,
72,down,Edu Kettunen,Kone Älä Hyydy,70,59,33,,,,
73,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),74,65,31,,,,
74,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,97,36,27,,,,
75,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,72,42,34,,,,
76,down,Puolikuu,Nyt Loppuu Todellisuus,75,53,34,,,,
77,down,Neljä Baritonia,Pop-Musiikkia,71,43,34,,,,
78,down,Fintelligens,Heruuks,73,46,27,,,,
79,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),76,39,34,,,,
80,down,Lea Laven,"Ei Oo, Ei Tuu",78,35,32,,,,
81,down,Kaija Koo,Kylmä Ilman Sua,80,42,32,,,,
82,down,Leevi and the Leavings,Vasara Ja Nauloja,81,50,31,,,,
83,down,Hector,Mandoliinimies,82,41,30,,,,
84,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",79,31,22,,,,
85,down,Mikael Gabriel,Pohjosen Poika,52,8,19,,,,
86,down,Haloo Helsinki!,Kokeile Minua,61,61,32,,,,
87,down,Juha Vainio,Käyn Ahon Laitaa,83,40,30,,,,
88,-,Nino Xypolitas,OK,-,88,1,,,,
89,-,Michalis Terzis,Anixis,-,89,1,,,,
90,-,Michalis Terzis,Mirina,-,90,1,,,,
91,-,Rema,Ginger Me,-,91,1,,,,
92,down,Danny,Tuuliviiri,85,58,15,,,,
93,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,4,32,,,,
94,-,Mutkattomat,Jätkän Humppa,-,56,4,,,,
95,-,Ismo Alanko,Kun Suomi Putos Puusta,-,91,3,,,,
96,-,Juha Vainio,Matkalla Pohjoiseen,-,95,1,,,,
97,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,84,44,28,,,,
98,down,Vesa-Matti Loiri,Tonttu,86,44,28,,,,
99,down,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,93,71,10,,,,
100,-,Tapio Rautavaara,Juokse Sinä Humma,-,71,4,,,,
