Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,87,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,87,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,87,,,,
4,up,Irina,Pokka,4,3,87,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,81,,,,
6,up,PMMP,Joutsenet,95,1,85,,,,
7,up,Teleks,Tuulilasin Nurkkaan,7,2,84,,,,
8,up,Haloo Helsinki!,Kuule Minua,8,6,87,,,,
9,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",9,4,84,,,,
10,up,Vesa-Matti Loiri,Nocturne,10,3,85,,,,
11,up,Vesa-Matti Loiri,Elegia,12,5,85,,,,
12,up,Leevi and the Leavings,Itkisitkö Onnesta?,13,8,87,,,,
13,up,Mikael Gabriel,Sä Olit Oikees,14,10,58,,,,
14,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,82,,,,
15,up,Kolmas Nainen,Tästä Asti Aikaa,16,10,87,,,,
16,up,Juice Leskinen,Musta Aurinko Nousee,17,11,10,,,,
17,up,Neon 2,Ei Yksinäinen Unta Saa,18,7,84,,,,
18,up,Juice Leskinen Slam,Sika,20,13,87,,,,
19,up,Manu Chao,Me Gustas Tu,92,16,87,,,,
20,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",21,8,87,,,,
21,up,Kolmas Nainen,Hyvää Ja Kaunista,22,13,87,,,,
22,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,15,87,,,,
23,up,Vesa-Matti Loiri,Höyhensaaret,24,9,85,,,,
24,up,Vesa-Matti Loiri,Laulajan Laulu,25,10,85,,,,
25,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,27,11,85,,,,
26,up,Vesa-Matti Loiri,Tulkaa Kotiin,28,12,84,,,,
27,up,Irina,Miksi Hänkin On Täällä?,29,19,87,,,,
28,up,Vesa-Matti Loiri,Kun Muistelen,30,15,85,,,,
29,up,Rauli Badding Somerjoki,Ikkunaprinsessa,31,23,76,,,,
30,up,Paula Koivuniemi,Aikuinen Nainen,90,1,74,,,,
31,up,Maarit,Jäätelökesä,44,20,87,,,,
32,up,Pariisin Kevät,Pikku Huopalahti,32,15,85,,,,
33,up,Vesa-Matti Loiri,Hautalaulu,34,17,85,,,,
34,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),33,13,80,,,,
35,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,35,16,85,,,,
36,-,Mikael Gabriel,Pohjosen Poika,-,8,67,,,,
37,down,Vesa-Matti Loiri,Väinämöisen Laulu,26,14,85,,,,
38,down,Juliet Jonesin Sydan,Helppo Elämä,36,23,87,,,,
39,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,37,24,87,,,,
40,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),38,18,84,,,,
41,down,Armi ja Danny,Tahdon Olla Sulle Hellä,39,18,85,,,,
42,down,Kaija Koo,Kuka Keksi Rakkauden,40,20,84,,,,
43,down,Paula Koivuniemi,Luotan Sydämen Ääneen,41,21,85,,,,
44,down,Rauli Badding Somerjoki,Bensaa Suonissa,42,39,5,,,,
45,down,PMMP,Rusketusraidat,6,2,78,,,,
46,down,Katri Helena,Katson Autiota Hiekkarantaa,43,22,85,,,,
47,down,PMMP,Henkilökohtaisesti,45,22,87,,,,
48,down,Marita Taavitsainen,André,47,32,87,,,,
49,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),48,33,87,,,,
50,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),49,23,87,,,,
51,up,Rauli Badding Somerjoki,Valot,59,45,5,,,,
52,up,Kaseva,Tyhjää (Live),52,31,87,,,,
53,up,Samuli Edelmann,Ruma Mies,53,27,87,,,,
54,-,Blender,Vi ses på min balkong,-,54,1,,,,
55,-,Samarino,marie josé,-,55,1,,,,
56,-,Jazzy Rhodes,"Heartbeats (feat. Arándano, Kitoko Sound, Kanda Beats & D.i.n BEATS)",-,56,1,,,,
57,up,Ismo Alanko,Taiteilijaelämää,73,41,87,,,,
58,up,Neljä Baritonia,Pop-Musiikkia,60,43,87,,,,
59,down,Tapani Kansa,R-A-K-A-S,11,5,82,,,,
60,up,Piirpauke,Konevitsan Kirkonkellot,62,23,86,,,,
61,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),63,30,86,,,,
62,up,Nelja Ruusua,Valuva Taivas,64,47,87,,,,
63,up,Nelja Ruusua,Missä Vaan,66,46,85,,,,
64,up,Neon 2,Polku,67,32,85,,,,
65,up,Katri Helena,Letkis,68,33,87,,,,
66,up,Kaseva,Striptease Tanssija,69,44,87,,,,
67,up,Fintelligens,Kaikki Peliin,71,34,86,,,,
68,up,Vesa-Matti Loiri,Lapin Kesä,72,37,87,,,,
69,up,Edu Kettunen,Kone Älä Hyydy,74,59,86,,,,
70,up,Ismo Alanko,Extaasiin,75,52,87,,,,
71,down,Neon 2,Kemiaa,19,8,82,,,,
72,up,Puolikuu,Nyt Loppuu Todellisuus,77,53,86,,,,
73,up,Lea Laven,"Ei Oo, Ei Tuu",78,35,81,,,,
74,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,76,42,85,,,,
75,up,Haloo Helsinki!,Kokeile Minua,98,61,84,,,,
76,-,Melvitto & Gabzy,4 Nothin',-,76,1,,,,
77,-,Maria Tănase,La Malediction d' Amour,-,77,1,,,,
78,-,Violeta Parra,La jardinera (Remastered),-,78,1,,,,
79,-,Michał Korniewicz,Woodpunk,-,79,1,,,,
80,-,YA Levis Dalwear,Mokolo ya l'amour,-,80,1,,,,
81,-,Freeman,Ajetaan Me Tandemilla II,-,35,83,,,,
82,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),80,39,85,,,,
83,down,Leevi and the Leavings,Vasara Ja Nauloja,81,50,83,,,,
84,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,70,36,75,,,,
85,down,Kaija Koo,Kylmä Ilman Sua,82,42,83,,,,
86,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),46,27,87,,,,
87,-,Original Alpenland Quintett & Superländlerkapelle,Uf los gaht's los,-,87,1,,,,
88,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,79,40,84,,,,
89,up,Hector,Mandoliinimies,94,41,80,,,,
90,up,Juice Leskinen Grand Slam,Pyhä Toimitus,96,63,8,,,,
91,down,Olavi Virta,Kultainen Nuoruus,51,21,85,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,25,85,,,,
93,down,Danny,Kesäkatu (Summer In the City),50,28,80,,,,
94,down,Georg Ots,Saarenmaan Valssi,65,33,87,,,,
95,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,100,44,75,,,,
96,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),61,31,84,,,,
97,-,Juha Vainio,Käyn Ahon Laitaa,-,39,74,,,,
98,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),97,65,79,,,,
99,-,Vesa-Matti Loiri,Tonttu,-,44,70,,,,
100,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,67,,,,
