Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,86,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,86,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,86,,,,
4,up,Irina,Pokka,4,3,86,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,80,,,,
6,up,PMMP,Rusketusraidat,6,2,77,,,,
7,up,Teleks,Tuulilasin Nurkkaan,7,2,83,,,,
8,up,Haloo Helsinki!,Kuule Minua,8,6,86,,,,
9,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",9,4,83,,,,
10,up,Vesa-Matti Loiri,Nocturne,10,3,84,,,,
11,up,Tapani Kansa,R-A-K-A-S,11,5,81,,,,
12,up,Vesa-Matti Loiri,Elegia,12,5,84,,,,
13,up,Leevi and the Leavings,Itkisitkö Onnesta?,13,8,86,,,,
14,up,Mikael Gabriel,Sä Olit Oikees,14,10,57,,,,
15,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,81,,,,
16,up,Kolmas Nainen,Tästä Asti Aikaa,17,10,86,,,,
17,down,Juice Leskinen,Musta Aurinko Nousee,16,11,9,,,,
18,up,Neon 2,Ei Yksinäinen Unta Saa,18,7,83,,,,
19,up,Neon 2,Kemiaa,20,8,81,,,,
20,down,Juice Leskinen Slam,Sika,19,13,86,,,,
21,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",21,8,86,,,,
22,up,Kolmas Nainen,Hyvää Ja Kaunista,23,13,86,,,,
23,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,22,15,86,,,,
24,up,Vesa-Matti Loiri,Höyhensaaret,24,9,84,,,,
25,up,Vesa-Matti Loiri,Laulajan Laulu,26,10,84,,,,
26,down,Vesa-Matti Loiri,Väinämöisen Laulu,25,14,84,,,,
27,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,27,11,84,,,,
28,up,Vesa-Matti Loiri,Tulkaa Kotiin,28,12,83,,,,
29,up,Irina,Miksi Hänkin On Täällä?,31,19,86,,,,
30,up,Vesa-Matti Loiri,Kun Muistelen,32,15,84,,,,
31,up,Rauli Badding Somerjoki,Ikkunaprinsessa,33,23,75,,,,
32,up,Pariisin Kevät,Pikku Huopalahti,34,15,84,,,,
33,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),30,13,79,,,,
34,up,Vesa-Matti Loiri,Hautalaulu,35,17,84,,,,
35,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,36,16,84,,,,
36,up,Juliet Jonesin Sydan,Helppo Elämä,37,23,86,,,,
37,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,38,24,86,,,,
38,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),39,18,83,,,,
39,up,Armi ja Danny,Tahdon Olla Sulle Hellä,40,18,84,,,,
40,up,Kaija Koo,Kuka Keksi Rakkauden,41,20,83,,,,
41,up,Paula Koivuniemi,Luotan Sydämen Ääneen,42,21,84,,,,
42,up,Rauli Badding Somerjoki,Bensaa Suonissa,43,39,4,,,,
43,up,Katri Helena,Katson Autiota Hiekkarantaa,45,22,84,,,,
44,up,Maarit,Jäätelökesä,49,20,86,,,,
45,up,PMMP,Henkilökohtaisesti,46,22,86,,,,
46,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),52,27,86,,,,
47,down,Marita Taavitsainen,André,44,32,86,,,,
48,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),47,33,86,,,,
49,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),48,23,86,,,,
50,up,Danny,Kesäkatu (Summer In the City),59,28,79,,,,
51,up,Olavi Virta,Kultainen Nuoruus,54,21,84,,,,
52,down,Kaseva,Tyhjää (Live),50,31,86,,,,
53,down,Samuli Edelmann,Ruma Mies,51,27,86,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,25,84,,,,
55,-,Dom La Nena,Todo Tiene Su Fin,-,55,1,,,,
56,-,"Karelian Folk Music Ensemble ""Toive""",Etela - Karjalan valssi,-,56,1,,,,
57,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,57,1,,,,
58,-,Pata Negra,Blues de la Frontera,-,58,1,,,,
59,up,Rauli Badding Somerjoki,Valot,60,45,4,,,,
60,up,Neljä Baritonia,Pop-Musiikkia,61,43,86,,,,
61,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),66,31,83,,,,
62,up,Piirpauke,Konevitsan Kirkonkellot,62,23,85,,,,
63,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),63,30,85,,,,
64,up,Nelja Ruusua,Valuva Taivas,65,47,86,,,,
65,up,Georg Ots,Saarenmaan Valssi,68,33,86,,,,
66,up,Nelja Ruusua,Missä Vaan,77,46,84,,,,
67,up,Neon 2,Polku,69,32,84,,,,
68,up,Katri Helena,Letkis,70,33,86,,,,
69,down,Kaseva,Striptease Tanssija,67,44,86,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,64,36,74,,,,
71,up,Fintelligens,Kaikki Peliin,71,34,85,,,,
72,up,Vesa-Matti Loiri,Lapin Kesä,72,37,86,,,,
73,down,Ismo Alanko,Taiteilijaelämää,55,41,86,,,,
74,down,Edu Kettunen,Kone Älä Hyydy,73,59,85,,,,
75,up,Ismo Alanko,Extaasiin,75,52,86,,,,
76,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,76,42,84,,,,
77,up,Puolikuu,Nyt Loppuu Todellisuus,78,53,85,,,,
78,up,Lea Laven,"Ei Oo, Ei Tuu",79,35,80,,,,
79,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,74,40,83,,,,
80,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),80,39,84,,,,
81,up,Leevi and the Leavings,Vasara Ja Nauloja,81,50,82,,,,
82,up,Kaija Koo,Kylmä Ilman Sua,82,42,82,,,,
83,-,"Karelian Folk Music Ensemble ""Toive""",Litin tiltu,-,83,1,,,,
84,-,Brenda Boykin,Hard Swing Travellin' Man,-,84,1,,,,
85,-,Tootard,Open Sesame,-,85,1,,,,
86,-,Patrick Balisidya & Afro 70 Band,Kwa Vile Nakupenda (Pt. 2),-,86,1,,,,
87,-,Danny,Tuuliviiri,-,58,44,,,,
88,up,Fintelligens,Heruuks,90,46,72,,,,
89,-,"Karelian Folk Music Ensemble ""Toive""",Koivun oksat,-,89,1,,,,
90,-,Paula Koivuniemi,Aikuinen Nainen,-,1,73,,,,
91,-,Patrick Balisidya & Afro 70 Band,Kwa Vile Nakupenda,-,91,1,,,,
92,down,Manu Chao,Me Gustas Tu,29,16,86,,,,
93,-,Llan de Cubel,Rigu Esva,-,93,1,,,,
94,down,Hector,Mandoliinimies,84,41,79,,,,
95,-,PMMP,Joutsenet,-,1,84,,,,
96,down,Juice Leskinen Grand Slam,Pyhä Toimitus,85,63,7,,,,
97,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),86,65,78,,,,
98,down,Haloo Helsinki!,Kokeile Minua,83,61,83,,,,
99,-,Tapio Rautavaara,Juokse Sinä Humma,-,71,8,,,,
100,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,92,44,74,,,,
