Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,58,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,58,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,58,,,,
4,up,Irina,Pokka,4,3,58,,,,
5,up,PMMP,Joutsenet,6,1,58,,,,
6,up,PMMP,Rusketusraidat,7,2,49,,,,
7,up,Teleks,Tuulilasin Nurkkaan,8,2,55,,,,
8,up,Haloo Helsinki!,Kuule Minua,9,6,58,,,,
9,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,55,,,,
10,up,Vesa-Matti Loiri,Nocturne,11,3,56,,,,
11,up,Tapani Kansa,R-A-K-A-S,12,5,55,,,,
12,up,Mikael Gabriel,Pohjosen Poika,13,8,43,,,,
13,up,Vesa-Matti Loiri,Elegia,14,5,56,,,,
14,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,58,,,,
15,up,Mikael Gabriel,Sä Olit Oikees,16,10,30,,,,
16,up,Kolmas Nainen,Tästä Asti Aikaa,17,10,58,,,,
17,up,Neon 2,Ei Yksinäinen Unta Saa,18,7,55,,,,
18,up,Neon 2,Kemiaa,19,8,53,,,,
19,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",20,8,58,,,,
20,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,24,15,58,,,,
21,up,Manu Chao,Me Gustas Tu,21,16,58,,,,
22,up,Juice Leskinen Slam,Sika,23,13,58,,,,
23,down,Kolmas Nainen,Hyvää Ja Kaunista,22,13,58,,,,
24,up,Vesa-Matti Loiri,Höyhensaaret,25,9,56,,,,
25,up,Vesa-Matti Loiri,Laulajan Laulu,26,10,56,,,,
26,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,27,11,56,,,,
27,up,Vesa-Matti Loiri,Väinämöisen Laulu,29,14,56,,,,
28,up,Irina,Miksi Hänkin On Täällä?,30,19,58,,,,
29,up,Vesa-Matti Loiri,Kun Muistelen,31,15,56,,,,
30,up,Rauli Badding Somerjoki,Ikkunaprinsessa,32,23,47,,,,
31,up,Pariisin Kevät,Pikku Huopalahti,33,15,56,,,,
32,up,Maarit,Jäätelökesä,34,20,58,,,,
33,up,Vesa-Matti Loiri,Hautalaulu,36,17,56,,,,
34,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,56,,,,
35,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,55,,,,
36,up,Juliet Jonesin Sydan,Helppo Elämä,39,23,58,,,,
37,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,40,24,58,,,,
38,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),41,18,55,,,,
39,down,Vesa-Matti Loiri,Lapin Kesä,5,1,55,,,,
40,up,Kaija Koo,Kuka Keksi Rakkauden,42,20,55,,,,
41,up,Paula Koivuniemi,Luotan Sydämen Ääneen,43,21,56,,,,
42,up,PMMP,Henkilökohtaisesti,45,22,58,,,,
43,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,94,5,55,,,,
44,up,Katri Helena,Katson Autiota Hiekkarantaa,46,22,57,,,,
45,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),48,23,58,,,,
46,up,Marita Taavitsainen,André,52,32,58,,,,
47,up,Kaseva,Tyhjää (Live),49,31,58,,,,
48,up,Samuli Edelmann,Ruma Mies,50,27,58,,,,
49,up,Olavi Virta,Kultainen Nuoruus,53,21,56,,,,
50,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),54,27,58,,,,
51,up,Neljä Baritonia,Pop-Musiikkia,55,43,58,,,,
52,up,Piirpauke,Konevitsan Kirkonkellot,56,23,57,,,,
53,-,船木結(アンジュルム),帰りたくないな。,-,53,1,,,,
54,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),83,30,57,,,,
55,up,Nelja Ruusua,Valuva Taivas,58,47,58,,,,
56,up,Nelja Ruusua,Missä Vaan,59,46,56,,,,
57,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),60,31,56,,,,
58,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),44,33,58,,,,
59,up,Georg Ots,Saarenmaan Valssi,61,33,58,,,,
60,up,Neon 2,Polku,89,32,56,,,,
61,up,Freeman,Ajetaan Me Tandemilla II,63,35,57,,,,
62,up,Katri Helena,Letkis,65,33,58,,,,
63,up,Vesa-Matti Loiri,Lapin Kesä,66,37,58,,,,
64,up,Kaseva,Striptease Tanssija,67,44,58,,,,
65,up,Fintelligens,Kaikki Peliin,69,34,58,,,,
66,up,Ismo Alanko,Extaasiin,70,52,58,,,,
67,up,Edu Kettunen,Kone Älä Hyydy,71,59,57,,,,
68,down,Ismo Alanko,Taiteilijaelämää,62,41,58,,,,
69,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,72,42,57,,,,
70,up,Puolikuu,Nyt Loppuu Todellisuus,73,53,57,,,,
71,up,Lea Laven,"Ei Oo, Ei Tuu",74,35,52,,,,
72,up,Kaija Koo,Kylmä Ilman Sua,75,42,54,,,,
73,up,Leevi and the Leavings,Vasara Ja Nauloja,76,50,54,,,,
74,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,77,40,55,,,,
75,up,Hector,Mandoliinimies,78,41,52,,,,
76,up,Juha Vainio,Käyn Ahon Laitaa,79,39,50,,,,
77,up,Fintelligens,Heruuks,80,46,47,,,,
78,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,81,44,49,,,,
79,up,Vesa-Matti Loiri,Tonttu,91,44,47,,,,
80,down,Vesa-Matti Loiri,Tulkaa Kotiin,28,12,56,,,,
81,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",82,31,41,,,,
82,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),68,65,52,,,,
83,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,60,9,,,,
84,up,Petri Nygard,Sarvet esiin (feat. Mokoma),84,57,44,,,,
85,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),85,55,40,,,,
86,up,Juha Vainio,Kotkan Poikii Ilman Siipii,86,46,37,,,,
87,-,Meliza,Paradis En Moin,-,87,1,,,,
88,down,Haloo Helsinki!,Kokeile Minua,64,61,55,,,,
89,down,Armi ja Danny,Tahdon Olla Sulle Hellä,35,18,56,,,,
90,-,Watazu,Itsy Bitsy,-,90,1,,,,
91,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,98,36,49,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,25,57,,,,
93,down,Danny,Kesäkatu (Summer In the City),47,28,55,,,,
94,down,Anssi Tikanmäki,Kiutaköngäs,87,76,31,,,,
95,down,Danny,Tuuliviiri,88,58,25,,,,
96,down,Aarne Tenkanen,Edestä Ja Takaa,92,74,26,,,,
97,down,Finlanders,Kaikki Tytöt,90,54,26,,,,
98,down,Tapio Rautavaara,Kulkurin Valssi,93,56,21,,,,
99,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,95,41,16,,,,
100,down,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,99,80,12,,,,
