Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,82,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,82,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,71,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,82,,,,
5,up,Irina,Pokka,5,3,82,,,,
6,up,PMMP,Joutsenet,6,1,82,,,,
7,up,PMMP,Rusketusraidat,7,2,73,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,79,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,82,,,,
10,up,Vesa-Matti Loiri,Nocturne,10,3,80,,,,
11,up,Tapani Kansa,R-A-K-A-S,11,5,77,,,,
12,up,Vesa-Matti Loiri,Elegia,12,5,80,,,,
13,-,Sumire Uesaka,Easy Love,-,13,1,,,,
14,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,13,5,77,,,,
15,down,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,82,,,,
16,down,Kolmas Nainen,Tästä Asti Aikaa,15,10,82,,,,
17,down,Juice Leskinen,Musta Aurinko Nousee,16,11,5,,,,
18,down,Juice Leskinen Slam,Sika,17,13,82,,,,
19,down,Neon 2,Kemiaa,18,8,77,,,,
20,down,Manu Chao,Me Gustas Tu,19,16,82,,,,
21,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",21,8,82,,,,
22,up,Kolmas Nainen,Hyvää Ja Kaunista,22,13,82,,,,
23,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,20,15,82,,,,
24,down,Vesa-Matti Loiri,Höyhensaaret,23,9,80,,,,
25,down,Vesa-Matti Loiri,Laulajan Laulu,24,10,80,,,,
26,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,25,11,80,,,,
27,up,Maarit,Jäätelökesä,27,20,82,,,,
28,down,Vesa-Matti Loiri,Tulkaa Kotiin,26,12,79,,,,
29,down,Vesa-Matti Loiri,Väinämöisen Laulu,28,14,80,,,,
30,down,Irina,Miksi Hänkin On Täällä?,29,19,82,,,,
31,down,Vesa-Matti Loiri,Kun Muistelen,30,15,80,,,,
32,down,Rauli Badding Somerjoki,Ikkunaprinsessa,31,23,71,,,,
33,down,Pariisin Kevät,Pikku Huopalahti,32,15,80,,,,
34,down,Vesa-Matti Loiri,Hautalaulu,33,17,80,,,,
35,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),34,13,75,,,,
36,up,Mikael Gabriel,Sä Olit Oikees,87,10,53,,,,
37,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,35,16,80,,,,
38,down,Juliet Jonesin Sydan,Helppo Elämä,36,23,82,,,,
39,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,37,24,82,,,,
40,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),38,18,79,,,,
41,down,Armi ja Danny,Tahdon Olla Sulle Hellä,39,18,80,,,,
42,down,Kaija Koo,Kuka Keksi Rakkauden,41,20,79,,,,
43,down,Paula Koivuniemi,Luotan Sydämen Ääneen,42,21,80,,,,
44,down,PMMP,Henkilökohtaisesti,43,22,82,,,,
45,down,Marita Taavitsainen,André,44,32,82,,,,
46,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),46,33,82,,,,
47,-,World Anthems Orchestra,"Norway - Ja, Vi Elsker Dette Landet - Norwegian National Anthem ( Yes, we Love This Country - Song For Norway )",-,47,1,,,,
48,-,Dom La Nena,Oiseau Sauvage,-,48,1,,,,
49,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),45,23,82,,,,
50,down,Kaseva,Tyhjää (Live),47,31,82,,,,
51,down,Samuli Edelmann,Ruma Mies,48,27,82,,,,
52,down,Olavi Virta,Kultainen Nuoruus,50,21,80,,,,
53,down,Danny,Kesäkatu (Summer In the City),51,28,75,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,25,80,,,,
55,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),53,27,82,,,,
56,up,Neljä Baritonia,Pop-Musiikkia,57,43,82,,,,
57,up,Ismo Alanko,Taiteilijaelämää,58,41,82,,,,
58,up,Piirpauke,Konevitsan Kirkonkellot,59,23,81,,,,
59,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),60,30,81,,,,
60,up,Nelja Ruusua,Valuva Taivas,61,47,82,,,,
61,up,Nelja Ruusua,Missä Vaan,62,46,80,,,,
62,up,Freeman,Ajetaan Me Tandemilla II,63,35,81,,,,
63,up,Haloo Helsinki!,Kokeile Minua,97,61,79,,,,
64,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),64,31,79,,,,
65,up,Georg Ots,Saarenmaan Valssi,65,33,82,,,,
66,up,Neon 2,Polku,66,32,80,,,,
67,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",49,4,79,,,,
68,down,Katri Helena,Letkis,67,33,82,,,,
69,down,Vesa-Matti Loiri,Lapin Kesä,68,37,82,,,,
70,down,Kaseva,Striptease Tanssija,69,44,82,,,,
71,up,Fintelligens,Kaikki Peliin,71,34,81,,,,
72,up,Ismo Alanko,Extaasiin,72,52,82,,,,
73,up,Edu Kettunen,Kone Älä Hyydy,73,59,81,,,,
74,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,92,36,70,,,,
75,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,74,42,80,,,,
76,down,Puolikuu,Nyt Loppuu Todellisuus,75,53,81,,,,
77,up,Juha Vainio,Käyn Ahon Laitaa,83,39,72,,,,
78,down,Lea Laven,"Ei Oo, Ei Tuu",76,35,76,,,,
79,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),77,39,80,,,,
80,up,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,93,71,26,,,,
81,down,Kaija Koo,Kylmä Ilman Sua,78,42,78,,,,
82,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,79,40,79,,,,
83,down,Hector,Mandoliinimies,81,41,75,,,,
84,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),82,65,74,,,,
85,down,Leevi and the Leavings,Vasara Ja Nauloja,80,50,78,,,,
86,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,84,44,70,,,,
87,down,Fintelligens,Heruuks,85,46,68,,,,
88,up,Vesa-Matti Loiri,Tonttu,88,44,66,,,,
89,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",90,31,63,,,,
90,up,Petri Nygard,Sarvet esiin (feat. Mokoma),96,57,65,,,,
91,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),99,55,61,,,,
92,up,Juha Vainio,Kotkan Poikii Ilman Siipii,100,46,58,,,,
93,-,Anssi Tikanmäki,Kiutaköngäs,-,76,51,,,,
94,down,Neon 2,Ei Yksinäinen Unta Saa,70,7,79,,,,
95,-,Ismo Alanko,Kun Suomi Putos Puusta,-,91,7,,,,
96,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,63,19,,,,
97,-,Danny,Tuuliviiri,-,58,42,,,,
98,up,Puolikuu,Ota Minut Nyt,98,90,13,,,,
99,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,94,6,,,,
100,-,Finlanders,Kaikki Tytöt,-,54,42,,,,
