Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Johansson,Jazz På Svenska,1,1,206,,,,
2,up,Alberte Winding & Benjamin Koppel,Alberte Winding/Benjamin Koppel,2,1,223,,,,
3,up,Herbie Hancock,The Imagine Project,3,2,236,,,,
4,up,Jakob Bro,Balladeering,4,3,232,,,,
5,up,Stan Getz,The Very Best Of - Deluxe Remastered Edition,5,3,222,,,,
6,up,Cæcilie Norby,Arabesque (with Lars Danielsson),6,3,236,,,,
7,up,The Dave Brubeck Quartet,Time Out,16,4,223,,,,
8,down,Kenny G,Kenny G: Greatest Hits,7,5,230,,,,
9,down,Kira Skov,Memories of Days Gone By,8,5,226,,,,
10,down,Sinne Eeg,Waiting for Dawn,9,6,236,,,,
11,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,7,231,,,,
12,down,Herbie Hancock,Head Hunters,11,8,222,,,,
13,down,Mads Mathias,Free Falling,12,8,236,,,,
14,down,Al Jarreau,Jarreau,13,8,234,,,,
15,down,Herbie Hancock,Possibilities,14,10,230,,,,
16,down,Søs Fenger,On Holiday,15,11,226,,,,
17,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,17,12,236,,,,
18,up,Jan Johansson,Jazz På Ryska,18,13,168,,,,
19,up,Jan Johansson,Jan Johansson in Hamburg (with Georg Riedel),19,13,169,,,,
20,up,Nina Simone,Nina Simone: The Greatest Hits,20,13,165,,,,
21,up,Dave Brubeck,Dave Brubeck's Greatest Hits,21,15,160,,,,
22,up,Papa Bue's Viking Jazzband & Bjarne Liller,Jazz Party,22,16,234,,,,
23,up,Sinne Eeg,The Beauty of Sadness,23,18,167,,,,
24,up,Frank Sinatra,Nothing But the Best (Remastered),25,16,17,87,2019-10-13,20,2019-10-20
