Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Johansson,Jazz På Svenska,1,1,210,,,,
2,up,Alberte Winding & Benjamin Koppel,Alberte Winding/Benjamin Koppel,2,1,227,,,,
3,up,Herbie Hancock,The Imagine Project,3,2,240,,,,
4,up,Jakob Bro,Balladeering,4,3,236,,,,
5,up,Stan Getz,The Very Best Of - Deluxe Remastered Edition,5,3,226,,,,
6,up,Cæcilie Norby,Arabesque (with Lars Danielsson),6,3,240,,,,
7,up,The Dave Brubeck Quartet,Time Out,7,4,227,,,,
8,up,Kira Skov,Memories of Days Gone By,8,5,230,,,,
9,up,Sinne Eeg,Waiting for Dawn,9,6,240,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,7,235,,,,
11,up,Herbie Hancock,Head Hunters,11,8,226,,,,
12,up,Mads Mathias,Free Falling,12,8,240,,,,
13,up,Al Jarreau,Jarreau,13,8,238,,,,
14,up,Herbie Hancock,Possibilities,14,10,234,,,,
15,-,Søs Fenger,On Holiday,-,11,229,,,,
16,up,Nina Simone,Nina Simone: The Greatest Hits,18,13,169,,,,
17,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,15,12,240,,,,
18,down,Jan Johansson,Jazz På Ryska,16,13,172,,,,
19,down,Jan Johansson,Jan Johansson in Hamburg (with Georg Riedel),17,13,173,,,,
20,down,Dave Brubeck,Dave Brubeck's Greatest Hits,19,15,164,,,,
21,-,Papa Bue's Viking Jazzband & Bjarne Liller,Jazz Party,-,16,237,,,,
22,down,Sinne Eeg,The Beauty of Sadness,20,18,171,,,,
23,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),22,17,18,,,,
24,-,Oscar Peterson,Oscar Peterson Plays the Cole Porter Song Book,-,24,1,,,,
25,-,Miles Davis,Kind of Blue (Legacy Edition),-,3,177,,,,
