Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,223,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,203,26,2019-10-06,20,2020-01-05
3,up,Sandra van Nieuwland,And More,3,1,230,,,,
4,up,Beyoncé,BEYONCÉ,4,2,234,86,2019-10-06,75,2019-10-20
5,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,5,1,,,,
6,down,Adele,19,5,3,226,,,,
7,down,Ed Sheeran,÷ (Deluxe),6,4,223,78,2019-10-06,36,2020-01-05
8,up,Bruno Mars,Unorthodox Jukebox,8,5,229,100,2019-10-06,58,2020-02-23
9,up,P!nk,Greatest Hits...So Far!!!,9,5,211,,,,
10,up,André Hazes,Alle 40 Goed,10,1,236,,,,
11,up,Adele,19 (Deluxe Edition),11,7,217,,,,
12,up,Verschillende artiesten,538 Hitzone 74,13,8,230,,,,
13,up,Verschillende artiesten,538 Hitzone 69,15,9,227,,,,
14,up,Racoon,The Singles Collection,14,8,218,,,,
15,up,Verschillende artiesten,538 Hitzone 73,16,9,229,,,,
16,up,Ed Sheeran,x (Deluxe Edition),18,9,236,,,,
17,up,The Kyteman Orchestra,The Kyteman Orchestra,19,10,226,,,,
18,up,P!nk,The Truth About Love (Deluxe Version),20,11,232,,,,
19,up,Alain Clark,Live It Out,21,12,213,,,,
20,up,Verschillende artiesten,538 Hitzone 77,31,13,225,,,,
21,up,Verschillende artiesten,2500 x Top 40 - 80's & 70's,22,2,219,,,,
22,up,One Direction,Midnight Memories (Deluxe Edition),23,16,222,97,2019-10-06,49,2020-07-26
23,up,BLØF,Alles Blijft Anders,25,16,231,,,,
24,up,Michael Bublé,To Be Loved,26,17,226,,,,
25,down,George Michael,Ladies & Gentlemen,24,2,233,,,,
26,up,Verschillende artiesten,538 Hitzone 82,34,19,208,,,,
27,up,Paolo Nutini,Caustic Love,28,20,199,,,,
28,down,Verschillende artiesten,Veronica Top 1000 Allertijden,27,17,205,,,,
29,-,Anouk,Deena & Jim,-,1,5,,,,
30,-,Sarah Kang,Hopeless Romantic,-,30,1,,,,
31,down,RM,"Right Place, Wrong Person",12,12,2,,,,
32,-,Aden Foyer,The Ballet Girl - EP,-,32,1,,,,
33,-,Fly By Midnight,In the Night - EP,-,33,1,,,,
34,-,Leigh-Anne,No Hard Feelings - EP,-,34,1,,,,
35,-,Mama Dousha & Scotty Dk,Only Hits - EP,-,35,1,,,,
36,-,Shalisa,Alter Ego - EP,-,36,1,,,,
37,-,Fly By Midnight,Rerunning,-,37,1,,,,
38,-,Guitar Backing Tracks,"Guitar Backing Tracks E Minor, Vol.2",-,38,1,,,,
39,-,Cyndi Lauper,A Night to Remember,-,39,1,,,,
40,-,SUHO,1 to 3 - The 3rd Mini Album,-,40,1,,,,
41,down,Michael Jackson,XSCAPE (Deluxe),33,12,233,,,,
