Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,19,6,1,227,,,,
2,up,Ed Sheeran,÷ (Deluxe),7,2,224,78,2019-10-06,36,2020-01-05
3,up,Bruno Mars,Unorthodox Jukebox,8,3,230,100,2019-10-06,58,2020-02-23
4,up,André Hazes,Alle 40 Goed,10,1,237,,,,
5,up,Verschillende artiesten,538 Hitzone 69,13,5,228,,,,
6,up,Racoon,The Singles Collection,14,6,219,,,,
7,up,Ed Sheeran,x (Deluxe Edition),16,7,237,,,,
8,up,The Kyteman Orchestra,The Kyteman Orchestra,17,8,227,,,,
9,-,Daft Punk,Random Access Memories,-,4,205,41,2019-10-06,13,2021-02-28
10,up,P!nk,The Truth About Love (Deluxe Version),18,10,233,,,,
11,up,Verschillende artiesten,538 Hitzone 77,20,11,226,,,,
12,up,Michael Jackson,XSCAPE (Deluxe),41,12,234,,,,
13,up,Verschillende artiesten,538 Hitzone 73,15,9,230,,,,
14,up,Verschillende artiesten,2500 x Top 40 - 80's & 70's,21,2,220,,,,
15,-,Only The Poets,One More Night,-,15,1,,,,
16,-,AURORA,What Happened To The Heart?,-,16,1,,,,
17,up,One Direction,Midnight Memories (Deluxe Edition),22,16,223,97,2019-10-06,49,2020-07-26
18,up,BLØF,Alles Blijft Anders,23,16,232,,,,
19,down,Adele,21,1,1,224,29,2019-10-06,11,2019-10-20
20,up,George Michael,Ladies & Gentlemen,25,2,234,,,,
21,up,Michael Bublé,To Be Loved,24,17,227,,,,
22,up,Verschillende artiesten,Veronica Top 1000 Allertijden,28,17,206,,,,
23,-,Guus Meeuwis,Het Beste Van Guus Meeuwis,-,3,232,,,,
24,down,Adele,25,2,1,204,26,2019-10-06,20,2020-01-05
25,down,Sandra van Nieuwland,And More,3,1,231,,,,
26,down,Beyoncé,BEYONCÉ,4,2,235,86,2019-10-06,75,2019-10-20
27,down,P!nk,Greatest Hits...So Far!!!,9,5,212,,,,
28,-,One Direction,FOUR (The Ultimate Edition),-,24,72,47,2020-07-26,47,2020-07-26
29,-,Acda & De Munnik,'t Heerst,-,27,60,,,,
30,-,The Baseballs,Strike!,-,30,11,,,,
31,down,Adele,19 (Deluxe Edition),11,7,218,,,,
32,-,OnlyOneOf,Line Sun Goodness - EP,-,32,1,,,,
33,-,Teddy Swims,Sleep is Exhausting - EP,-,33,1,,,,
34,down,Verschillende artiesten,538 Hitzone 74,12,8,231,,,,
35,down,Alain Clark,Live It Out,19,12,214,,,,
36,-,Verschillende artiesten,Back To the 80's,-,32,40,,,,
37,down,Verschillende artiesten,538 Hitzone 82,26,19,209,,,,
38,down,Paolo Nutini,Caustic Love,27,20,200,,,,
39,down,RM,"Right Place, Wrong Person",31,12,3,,,,
40,-,Verschillende artiesten,Qmusic: Het Beste Uit De Foute 1500,-,1,24,,,,
41,-,Lea Salonga,The Story of Lea Salonga: The Ultimate Opm Collection,-,41,1,,,,
42,-,Ivana,me da miedo que escuches esto,-,42,1,,,,
43,-,陳秀雯,仍然是最愛,-,43,1,,,,
44,-,"Leslie Odom, Jr.",When a Crooner Dies,-,44,1,,,,
45,-,Massimo Roberti,BGM Nintendo Jazz Radio (Jazz Version),-,45,1,,,,
46,-,Caroline Rutten,C'est ma vie - EP,-,46,1,,,,
47,-,Tijs Vanneste,Hier Is’t Goed,-,47,1,,,,
48,-,Alain Clark,Colorblind (Bonus Track Version),-,39,46,,,,
49,-,Amy Studt,False Smiles,-,49,1,,,,
50,-,Ed Sheeran,x,-,50,38,44,2020-05-03,44,2020-05-03
