Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,222,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,202,26,2019-10-06,20,2020-01-05
3,up,Sandra van Nieuwland,And More,3,1,229,,,,
4,up,Beyoncé,BEYONCÉ,4,2,233,86,2019-10-06,75,2019-10-20
5,up,Adele,19,6,3,225,,,,
6,up,Ed Sheeran,÷ (Deluxe),7,4,222,78,2019-10-06,36,2020-01-05
7,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,7,2,,,,
8,up,Bruno Mars,Unorthodox Jukebox,9,5,228,100,2019-10-06,58,2020-02-23
9,up,P!nk,Greatest Hits...So Far!!!,10,5,210,,,,
10,up,André Hazes,Alle 40 Goed,11,1,235,,,,
11,-,Adele,19 (Deluxe Edition),-,7,216,,,,
12,-,RM,"Right Place, Wrong Person",-,12,1,,,,
13,up,Verschillende artiesten,538 Hitzone 74,15,8,229,,,,
14,down,Racoon,The Singles Collection,12,8,217,,,,
15,down,Verschillende artiesten,538 Hitzone 69,13,9,226,,,,
16,down,Verschillende artiesten,538 Hitzone 73,14,9,228,,,,
17,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,8,3,6,,,,
18,down,Ed Sheeran,x (Deluxe Edition),16,9,235,,,,
19,down,The Kyteman Orchestra,The Kyteman Orchestra,17,10,225,,,,
20,down,P!nk,The Truth About Love (Deluxe Version),18,11,231,,,,
21,down,Alain Clark,Live It Out,19,12,212,,,,
22,down,Verschillende artiesten,2500 x Top 40 - 80's & 70's,21,2,218,,,,
23,down,One Direction,Midnight Memories (Deluxe Edition),22,16,221,97,2019-10-06,49,2020-07-26
24,up,George Michael,Ladies & Gentlemen,24,2,232,,,,
25,down,BLØF,Alles Blijft Anders,23,16,230,,,,
26,down,Michael Bublé,To Be Loved,25,17,225,,,,
27,down,Verschillende artiesten,Veronica Top 1000 Allertijden,26,17,204,,,,
28,up,Paolo Nutini,Caustic Love,28,20,198,,,,
29,-,Dua Lipa,Radical Optimism,-,6,3,,,,
30,down,Daft Punk,Random Access Memories,5,4,204,41,2019-10-06,13,2021-02-28
31,-,Verschillende artiesten,538 Hitzone 77,-,13,224,,,,
32,-,SOOJIN,RIZZ - EP,-,32,1,,,,
33,down,Michael Jackson,XSCAPE (Deluxe),20,12,232,,,,
34,down,Verschillende artiesten,538 Hitzone 82,27,19,207,,,,
35,down,Guus Meeuwis,Het Beste Van Guus Meeuwis,29,3,231,,,,
36,-,Ver Van Je Bed,Ver Van Je Bed – Musical Cast Recording,-,36,1,,,,
37,-,עדן בן זקן,מופע העשור (Live),-,37,1,,,,
38,-,Jay Chou,Still Fantasy,-,38,1,,,,
39,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,2,47,,,,
40,-,Verschillende artiesten,Qmusic Top 500 van het Foute Uur (2019),-,31,29,,,,
41,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,5,,,,
42,-,Katie Melua,In Winter (Special Edition),-,42,1,,,,
43,-,Verschillende artiesten,The Italian Way,-,43,1,,,,
44,-,DI-RECT,Sphinx,-,1,6,,,,
45,-,Aaron Carter,Recovery,-,45,1,,,,
46,-,Jack Savoretti,Miss Italia,-,46,1,,,,
47,-,Moloko,Do You Like My Tight Sweater?,-,47,1,,,,
48,-,André Kostelanetz and His Orchestra,The Shadow of Your Smile & Other Great Themes,-,48,1,,,,
49,-,Tom Ball,Curtain Call,-,49,1,,,,
50,-,Andre Kostelanetz and His Orchestra,Today's Golden Hits,-,50,1,,,,
51,-,LOTTE,"WORAN HÄLTST DU DICH FEST, WENN ALLES ZERBRICHT?",-,51,1,,,,
52,-,"ロンドン・フェスティヴァル管弦楽団, ロンドン・フェスティヴァル合唱団 & スタンリー・ブラック",Broadway Spectacular,-,52,1,,,,
53,-,London Festival Orchestra & Ronnie Aldrich and His Two Pianos,Soft & Wicked / Come to Where the Love Is,-,53,1,,,,
