Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,24,70,2019-11-17,63,2019-12-08
2,down,The Killers,Mr. Brightside,1,1,24,,,,
3,up,The Beatles,Here Comes the Sun (2019 Mix),3,2,24,,,,
4,up,Toto,Africa,5,1,24,,,,
5,down,Fleetwood Mac,Dreams,4,1,24,94,2020-10-18,94,2020-10-18
6,up,Queen,Another One Bites the Dust,7,1,24,,,,
7,down,Queen,Bohemian Rhapsody,6,1,24,,,,
8,up,AC/DC,You Shook Me All Night Long,8,4,24,,,,
9,up,Cold Chisel,Khe Sanh,15,6,24,,,,
10,up,AC/DC,Back In Black,10,6,24,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,6,24,,,,
12,up,Bryan Adams,Summer Of '69,20,5,24,,,,
13,down,Bruce Springsteen,Dancing In the Dark,9,9,24,,,,
14,down,Ocean Alley,Confidence,12,1,24,,,,
15,down,Mumford & Sons,I Will Wait,13,3,24,,,,
16,up,Choirboys,Run to Paradise,17,3,24,,,,
17,up,AC/DC,Highway to Hell,19,10,24,,,,
18,up,Oasis,Wonderwall,18,3,24,,,,
19,up,Nickelback,How You Remind Me,30,12,24,,,,
20,down,Powderfinger,My Happiness,16,3,24,,,,
21,down,Queen,Don't Stop Me Now,14,4,24,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,22,4,24,,,,
23,down,Jet,Are You Gonna Be My Girl,21,7,24,,,,
24,up,Toploader,Dancing In the Moonlight (2001 Remix),25,6,24,,,,
25,down,Metallica,Enter Sandman,24,16,24,,,,
26,down,Eagles,Hotel California,23,15,24,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,28,19,24,,,,
28,down,Sonia Dada,(Lover) You Don't Treat Me No Good,27,6,24,,,,
29,up,Tom Petty,Free Fallin',34,16,24,,,,
30,up,Cold Chisel,Flame Trees,32,12,24,,,,
31,down,Dire Straits,Walk of Life,26,14,24,,,,
32,down,Dean Lewis,Waves,29,14,24,,,,
33,up,Crowded House,Weather With You,39,20,24,,,,
34,up,Train,Drops of Jupiter,35,7,24,,,,
35,down,Counting Crows,Mr. Jones,33,12,24,,,,
36,down,Queen,We Will Rock You,31,11,24,,,,
37,down,Fleetwood Mac,The Chain,36,2,24,,,,
38,up,Bon Jovi,You Give Love a Bad Name,40,38,22,,,,
39,down,Fleetwood Mac,Go Your Own Way,38,1,24,,,,
40,up,4 Non Blondes,What's Up?,46,21,24,,,,
41,up,Billy Joel,Piano Man,49,13,24,,,,
42,up,Bruce Springsteen,I'm on Fire,42,25,24,,,,
43,down,Disturbed,The Sound of Silence,37,22,24,,,,
44,up,Dire Straits,Money For Nothing (Edit),48,44,5,,,,
45,up,Evanescence,Bring Me To Life,47,23,24,,,,
46,down,The Fray,How to Save a Life,41,9,24,,,,
47,down,Eagles,Take It Easy,43,21,24,,,,
48,up,Midnight Oil,Beds Are Burning,50,35,24,,,,
49,up,Men At Work,Down Under,56,7,20,,,,
50,down,Jack Johnson,Better Together,44,29,24,,,,
51,up,Guns N' Roses,November Rain,51,43,23,,,,
52,up,INXS,Don't Change,60,18,24,,,,
53,down,Phil Collins,In the Air Tonight,52,29,24,,,,
54,up,The Beatles,Let It Be,54,54,18,,,,
55,up,Fleetwood Mac,Everywhere,82,13,16,,,,
56,down,The Temper Trap,Sweet Disposition,45,13,24,,,,
57,up,Rusted Root,Send Me On My Way,80,38,22,,,,
58,up,Rage Against the Machine,Killing In the Name,58,37,24,,,,
59,up,Powderfinger,These Days,62,5,23,,,,
60,down,The Goo Goo Dolls,Iris,55,2,24,,,,
61,up,Van Morrison,Brown Eyed Girl,95,54,16,,,,
62,up,Wheatus,Teenage Dirtbag,67,4,24,,,,
63,down,Ocean Alley,Knees,59,30,24,,,,
64,up,Cold Chisel,Cheap Wine (2011 Remastered),71,28,23,,,,
65,down,Silverchair,Straight Lines,64,17,6,,,,
66,up,Metallica,Nothing Else Matters,69,48,21,,,,
67,up,Starship,We Built This City,100,67,17,,,,
68,down,The Beatles,Twist and Shout,53,53,16,,,,
69,down,Pink Floyd,Wish You Were Here,57,52,16,,,,
70,up,John Mayer,Your Body Is a Wonderland,70,35,18,,,,
71,up,Fleetwood Mac,Little Lies,88,24,11,,,,
72,up,Journey,Don't Stop Believin',93,4,16,,,,
73,up,Bon Jovi,Wanted Dead or Alive,99,66,15,,,,
74,down,Toploader,Dancing In the Moonlight,68,14,3,,,,
75,up,Powderfinger,(Baby I've Got You) On My Mind,94,25,2,,,,
76,down,AC/DC,T.N.T.,74,57,22,,,,
77,up,R.E.M.,Losing My Religion,98,61,3,,,,
78,down,AC/DC,Hells Bells,75,40,24,,,,
79,-,Queen,Crazy Little Thing Called Love,-,12,10,,,,
80,up,Tom Petty,I Won't Back Down,97,80,2,,,,
81,-,Eagle-Eye Cherry,Save Tonight,-,36,15,,,,
82,down,Jimmy Eat World,The Middle,79,52,24,,,,
83,up,Bruce Springsteen,Born in the U.S.A.,90,50,5,,,,
84,up,Tame Impala,Elephant,89,11,6,,,,
85,down,Journey,Don't Stop Believin',66,5,3,,,,
86,down,Fleetwood Mac,Don't Stop,76,40,16,,,,
87,-,blink-182,What's My Age Again?,-,17,1,,,,
88,-,Hoodoo Gurus,Like Wow - Wipeout! (2005 Remaster),-,88,1,,,,
89,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,50,5,,,,
90,-,The Smith Street Band,I Still Dream about You,-,38,1,,,,
91,-,Def Leppard,Pour Some Sugar On Me,-,48,11,,,,
92,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,68,6,,,,
93,-,A Day to Remember,Mindreader,-,93,1,,,,
94,down,Ocean Alley,Baby Come Back,83,48,23,,,,
95,down,Billy Joel,Uptown Girl,86,63,3,,,,
96,down,Queen,Somebody to Love,72,25,24,,,,
97,-,AC/DC,Shoot to Thrill,-,63,9,,,,
98,down,Weezer,Island In the Sun,73,16,24,,,,
99,-,Alannah Myles,Black Velvet,-,82,1,,,,
100,down,Avril Lavigne,Sk8er Boi,81,28,17,,,,
