Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spacey Jane,Booster Seat,6,1,11,,,,
2,down,Fleetwood Mac,Dreams,1,1,65,94,2020-10-18,94,2020-10-18
3,down,Toto,Africa,2,1,65,,,,
4,up,Spacey Jane,Skin,73,4,7,,,,
5,down,The Killers,Mr. Brightside,3,1,65,,,,
6,up,Choirboys,Run to Paradise,9,3,65,,,,
7,down,The Beatles,Here Comes the Sun (2019 Mix),4,2,59,,,,
8,down,AC/DC,Thunderstruck,5,1,65,70,2019-11-17,63,2019-12-08
9,down,Queen,Another One Bites the Dust,8,1,65,,,,
10,up,Spacey Jane,Straightfaced,80,10,5,,,,
11,up,AC/DC,You Shook Me All Night Long,14,4,65,,,,
12,up,Cold Chisel,Flame Trees,12,12,65,,,,
13,down,Jet,Are You Gonna Be My Girl,11,7,65,,,,
14,up,Cold Chisel,Khe Sanh,30,6,65,,,,
15,down,Mumford & Sons,I Will Wait,7,3,65,,,,
16,down,Oasis,Wonderwall,10,3,65,,,,
17,down,Toploader,Dancing In the Moonlight (2001 Remix),15,6,65,,,,
18,up,INXS,Don't Change,39,18,65,,,,
19,down,AC/DC,Back In Black,13,6,65,,,,
20,down,AC/DC,Highway to Hell,17,10,65,,,,
21,up,Queen,Bohemian Rhapsody,22,1,65,,,,
22,-,Bring Me The Horizon,Parasite Eve,-,7,13,,,,
23,down,Fleetwood Mac,Go Your Own Way,19,1,65,,,,
24,down,Bryan Adams,Summer Of '69,16,5,65,,,,
25,down,Bon Jovi,Livin' On a Prayer,21,6,65,,,,
26,up,Sonia Dada,(Lover) You Don't Treat Me No Good,35,6,65,,,,
27,down,Bruce Springsteen,Dancing In the Dark,20,9,65,,,,
28,up,Crowded House,Weather With You,41,20,65,,,,
29,up,Spacey Jane,Weightless,84,29,4,,,,
30,down,The Fray,How to Save a Life,28,9,65,,,,
31,up,Tom Petty,Free Fallin',31,16,65,,,,
32,down,Metallica,Enter Sandman,27,16,65,,,,
33,down,Fleetwood Mac,The Chain,25,2,65,,,,
34,up,Cold Chisel,Cheap Wine (2011 Remastered),50,28,64,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,26,4,65,,,,
36,down,Powderfinger,My Happiness,24,3,65,,,,
37,down,Dire Straits,Walk of Life,34,14,65,,,,
38,-,The Smith Street Band,I Still Dream about You,-,38,2,,,,
39,down,Ocean Alley,Confidence,18,1,65,,,,
40,up,Men At Work,Down Under,79,7,59,,,,
41,-,Architects,Animals,-,41,2,,,,
42,down,Jack Johnson,Better Together,33,29,65,,,,
43,down,Eagles,Hotel California,38,15,65,,,,
44,up,Australian Crawl,The Boys Light Up (Remastered),53,37,19,,,,
45,down,Counting Crows,Mr. Jones,36,12,65,,,,
46,down,KT Tunstall,Suddenly I See,40,17,31,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,37,19,65,,,,
48,up,Powderfinger,These Days,58,5,63,,,,
49,down,Train,Drops of Jupiter,43,7,65,,,,
50,down,The Temper Trap,Sweet Disposition,23,13,56,,,,
51,down,Ronan Keating,When You Say Nothing At All,45,39,4,,,,
52,up,Rick Springfield,Jessie's Girl,52,25,3,,,,
53,down,Nickelback,How You Remind Me,42,12,65,,,,
54,down,Queen,Don't Stop Me Now,46,4,65,,,,
55,-,The Amity Affliction,Soak Me In Bleach,-,12,13,,,,
56,down,Silverchair,Straight Lines,32,17,46,,,,
57,-,Midnight Oil,Beds Are Burning,-,35,53,,,,
58,down,Dean Lewis,Waves,56,14,65,,,,
59,-,Paul Kelly & The Messengers,Dumb Things,-,15,7,,,,
60,down,Bruce Springsteen,I'm on Fire,51,25,65,,,,
61,down,LINKIN PARK,Numb,49,11,17,,,,
62,-,Powderfinger,My Happiness,-,7,6,,,,
63,-,Hunters & Collectors,Throw Your Arms Around Me,-,63,15,,,,
64,down,Starship,Nothing's Gonna Stop Us Now,54,23,23,,,,
65,down,Avril Lavigne,Sk8er Boi,64,28,58,,,,
66,down,Pete Murray,So Beautiful (Single Version),63,45,42,,,,
67,down,4 Non Blondes,What's Up?,55,21,65,,,,
68,down,Toploader,Dancing In the Moonlight,29,14,40,,,,
69,down,Rusted Root,Send Me On My Way,47,38,59,,,,
70,down,Wheatus,Teenage Dirtbag,62,4,65,,,,
71,down,Neil Young,Heart of Gold,48,48,9,,,,
72,-,Goanna,Solid Rock (Remastered Version),-,56,3,,,,
73,up,Lynyrd Skynyrd,Sweet Home Alabama,85,6,3,,,,
74,down,Disturbed,The Sound of Silence,57,22,65,,,,
75,down,LINKIN PARK,In the End,66,16,17,,,,
76,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,20,9,,,,
77,down,Bring Me the Horizon,Can You Feel My Heart,74,66,2,,,,
78,down,Eagle-Eye Cherry,Save Tonight,44,36,46,,,,
79,-,Teenage Joans,Three Leaf Clover,-,79,1,,,,
80,-,Dune Rats,Too Tough Terry,-,80,1,,,,
81,up,Hunters & Collectors,Holy Grail,97,25,35,,,,
82,up,Crowded House,Better Be Home Soon,99,70,21,,,,
83,up,Weezer,Island In the Sun,83,16,50,,,,
84,down,The Proclaimers,I'm Gonna Be (500 Miles),76,34,44,,,,
85,-,Hoodoo Gurus,What's My Scene (2005 Remaster),-,63,3,,,,
86,-,Baby Animals,Rush You,-,86,2,,,,
87,-,Dragon,April Sun In Cuba,-,60,3,,,,
88,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,39,5,,,,
89,-,The Easybeats,Friday On My Mind,-,80,3,,,,
90,up,Faith No More,Easy (Bonus Track),95,48,14,,,,
91,-,Crowded House,Don't Dream It's Over,-,5,6,,,,
92,down,Van Morrison,Brown Eyed Girl,75,54,46,,,,
93,-,Jimmy Barnes,Working Class Man,-,87,3,,,,
94,-,The Living End,Prisoner of Society,-,76,3,,,,
95,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,50,20,,,,
96,-,GANGgajang,Sounds of Then (This Is Australia),-,92,2,,,,
97,-,Australian Crawl,Downhearted (Remastered),-,84,3,,,,
98,down,Queen,We Will Rock You,59,11,65,,,,
99,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,91,2,,,,
100,down,Billy Joel,Piano Man,65,13,60,,,,
