Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,40,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,40,,,,
3,up,The Killers,Mr. Brightside,4,1,40,,,,
4,down,AC/DC,Thunderstruck,3,1,40,70,2019-11-17,63,2019-12-08
5,up,Queen,Another One Bites the Dust,6,1,40,,,,
6,up,Queen,Bohemian Rhapsody,7,1,40,,,,
7,up,AC/DC,Back In Black,8,6,40,,,,
8,up,AC/DC,You Shook Me All Night Long,9,4,40,,,,
9,up,Bon Jovi,Livin' On a Prayer,11,6,40,,,,
10,up,AC/DC,Highway to Hell,10,10,40,,,,
11,up,Choirboys,Run to Paradise,13,3,40,,,,
12,up,Oasis,Wonderwall,14,3,40,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,4,40,,,,
14,down,Bryan Adams,Summer Of '69,12,5,40,,,,
15,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,34,,,,
16,up,Fleetwood Mac,The Chain,17,2,40,,,,
17,up,Fleetwood Mac,Dreams,54,2,9,87,2020-10-18,87,2020-10-18
18,down,Cold Chisel,Khe Sanh,16,6,40,,,,
19,down,Jet,Are You Gonna Be My Girl,18,7,40,,,,
20,up,Toploader,Dancing In the Moonlight (2001 Remix),24,6,40,,,,
21,up,Mumford & Sons,I Will Wait,26,3,40,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,21,19,40,,,,
23,down,Bruce Springsteen,Dancing In the Dark,22,9,40,,,,
24,down,Queen,Don't Stop Me Now,20,4,40,,,,
25,down,Metallica,Enter Sandman,19,16,40,,,,
26,down,Eagles,Hotel California,23,15,40,,,,
27,up,Ocean Alley,Confidence,29,1,40,,,,
28,down,Fleetwood Mac,Go Your Own Way,27,1,40,,,,
29,up,Electric Light Orchestra,Mr. Blue Sky,35,29,12,,,,
30,down,Nickelback,How You Remind Me,28,12,40,,,,
31,up,Train,Drops of Jupiter,32,7,40,,,,
32,down,Disturbed,The Sound of Silence,30,22,40,,,,
33,up,Tom Petty,Free Fallin',37,16,40,,,,
34,down,Dean Lewis,Waves,25,14,40,,,,
35,up,The Fray,How to Save a Life,38,9,40,,,,
36,down,Dire Straits,Walk of Life,34,14,40,,,,
37,down,Queen,We Will Rock You,33,11,40,,,,
38,up,Cold Chisel,Flame Trees,39,12,40,,,,
39,down,The Beatles,Here Comes the Sun,5,2,18,,,,
40,down,Evanescence,Bring Me To Life,36,23,40,,,,
41,up,Toploader,Dancing In the Moonlight,69,14,15,,,,
42,up,Counting Crows,Mr. Jones,42,12,40,,,,
43,down,Powderfinger,My Happiness,31,3,40,,,,
44,down,Sonia Dada,(Lover) You Don't Treat Me No Good,41,6,40,,,,
45,up,Billy Joel,Piano Man,62,13,40,,,,
46,down,Rage Against the Machine,Killing In the Name,43,37,40,,,,
47,up,Jack Johnson,Better Together,48,29,40,,,,
48,down,4 Non Blondes,What's Up?,44,21,40,,,,
49,up,Eagles,Take It Easy,63,21,40,,,,
50,down,Bruce Springsteen,I'm on Fire,45,25,40,,,,
51,down,John Mayer,Your Body Is a Wonderland,49,35,34,,,,
52,down,Guns N' Roses,November Rain,50,43,39,,,,
53,down,Powderfinger,These Days,47,5,39,,,,
54,down,Wheatus,Teenage Dirtbag,46,4,40,,,,
55,up,Phil Collins,In the Air Tonight,58,29,40,,,,
56,down,Bon Jovi,You Give Love a Bad Name,53,38,38,,,,
57,down,AC/DC,Hells Bells,40,40,40,,,,
58,up,Midnight Oil,Beds Are Burning,59,35,40,,,,
59,down,Jimmy Eat World,The Middle,52,52,40,,,,
60,up,Crowded House,Weather With You,80,20,40,,,,
61,-,Powderfinger,My Happiness,-,7,5,,,,
62,down,Crazy Town,Butterfly,56,54,17,,,,
63,down,AC/DC,T.N.T.,57,57,38,,,,
64,down,Fleetwood Mac,Rhiannon,55,17,7,,,,
65,up,The Beatles,Let It Be,65,54,34,,,,
66,down,The Goo Goo Dolls,Iris,60,2,40,,,,
67,down,Metallica,Nothing Else Matters,51,48,37,,,,
68,-,The Temper Trap,Sweet Disposition,-,13,33,,,,
69,down,Fleetwood Mac,Everywhere,61,13,32,,,,
70,up,Queen,Crazy Little Thing Called Love,70,12,25,,,,
71,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,27,1,,,,
72,up,Journey,Don't Stop Believin',90,4,31,,,,
73,up,Faith No More,Easy (Bonus Track),76,48,8,,,,
74,up,Men At Work,Down Under,91,7,36,,,,
75,-,Queen,Under Pressure (feat. David Bowie),-,19,30,,,,
76,up,Rusted Root,Send Me On My Way,84,38,36,,,,
77,down,Pink Floyd,Wish You Were Here,64,52,32,,,,
78,down,Avril Lavigne,Sk8er Boi,67,28,33,,,,
79,-,Fleetwood Mac,Don't Stop,-,40,25,,,,
80,up,3 Doors Down,Kryptonite,87,26,17,,,,
81,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,81,1,,,,
82,down,Cold Chisel,Cheap Wine (2011 Remastered),81,28,39,,,,
83,down,Everybody Loves an Outlaw,I See Red,71,68,5,,,,
84,down,Bring Me The Horizon,Parasite Eve,66,7,7,,,,
85,up,Van Morrison,Brown Eyed Girl,94,54,29,,,,
86,-,blink-182,All the Small Things,-,4,3,,,,
87,down,Hinder,Lips of an Angel,74,66,24,,,,
88,-,The Beatles,Twist and Shout,-,53,23,,,,
89,down,Silverchair,Straight Lines,73,17,21,,,,
90,up,Def Leppard,Pour Some Sugar On Me,96,48,21,,,,
91,-,Fleetwood Mac,Landslide (Remastered),-,7,3,,,,
92,-,The Cat Empire,Hello,-,92,1,,,,
93,down,Crowded House,Better Be Home Soon,83,70,4,,,,
94,-,Billy Joel,Uptown Girl,-,63,15,,,,
95,-,U2,One,-,43,2,,,,
96,down,The Fray,You Found Me,79,64,18,,,,
97,-,Neil Young,Heart of Gold,-,48,1,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,40,3,,,,
99,down,INXS,Don't Change,77,18,40,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,75,4,,,,
