Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,222,94,2020-10-18,94,2020-10-18
2,down,The Killers,Mr. Brightside,1,1,222,,,,
3,up,Ocean Alley,Confidence,4,1,186,,,,
4,up,Zach Bryan,Heading South,9,4,42,,,,
5,up,Fleetwood Mac,Go Your Own Way,5,1,222,,,,
6,down,Choirboys,Run to Paradise,3,3,222,,,,
7,up,AC/DC,Thunderstruck,10,1,222,70,2019-11-17,63,2019-12-08
8,up,Guns N' Roses,Sweet Child O' Mine,12,4,222,,,,
9,down,AC/DC,You Shook Me All Night Long,6,4,222,,,,
10,down,Oasis,Wonderwall,8,3,222,,,,
11,down,Cold Chisel,Khe Sanh,7,6,203,,,,
12,down,Men At Work,Down Under,11,7,190,,,,
13,up,Nickelback,How You Remind Me,18,12,222,,,,
14,down,Lynyrd Skynyrd,Sweet Home Alabama,13,6,156,,,,
15,up,Journey,Don't Stop Believin',20,4,191,,,,
16,up,Queen,Another One Bites the Dust,17,1,222,,,,
17,up,blink-182,All the Small Things,24,4,140,,,,
18,up,Fleetwood Mac,The Chain,21,2,222,,,,
19,down,Counting Crows,Mr. Jones,14,12,222,,,,
20,down,Toto,Africa,19,1,222,,,,
21,down,Paul Kelly & The Messengers,Dumb Things,15,15,93,,,,
22,up,Eagles,Hotel California,25,15,222,,,,
23,up,Fleetwood Mac,Everywhere,26,13,196,,,,
24,up,Fleetwood Mac,Landslide (Remastered),29,7,149,,,,
25,up,LINKIN PARK,Numb,30,11,174,,,,
26,down,Wheatus,Teenage Dirtbag,23,4,222,,,,
27,up,AC/DC,Back In Black,27,6,222,,,,
28,up,LINKIN PARK,In the End,35,16,174,,,,
29,up,Bon Jovi,Livin' On a Prayer,31,6,222,,,,
30,down,Powderfinger,My Happiness,22,3,222,,,,
31,up,AC/DC,Highway to Hell,32,10,222,,,,
32,up,Queen,Bohemian Rhapsody,33,1,222,,,,
33,up,Queen,Under Pressure (feat. David Bowie),36,19,173,,,,
34,down,G Flip,Cruel Summer (triple j Like A Version),16,16,3,,,,
35,up,Bruce Springsteen,Dancing In the Dark,39,9,222,,,,
36,up,Crowded House,Don't Dream It's Over,37,5,145,,,,
37,down,Jet,Are You Gonna Be My Girl,28,7,222,,,,
38,up,The Fray,How to Save a Life,40,9,222,,,,
39,up,3 Doors Down,Kryptonite,48,26,130,,,,
40,up,The White Stripes,Seven Nation Army,45,13,61,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,50,19,222,,,,
42,down,The Temper Trap,Sweet Disposition,34,13,213,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,41,27,5,,,,
44,down,Mumford & Sons,I Will Wait,38,3,217,,,,
45,down,Creedence Clearwater Revival,Fortunate Son,44,31,155,,,,
46,down,Train,Drops of Jupiter,42,7,222,,,,
47,down,Bryan Adams,Summer Of '69,43,5,222,,,,
48,up,Fleetwood Mac,Gypsy,51,28,92,,,,
49,up,Fleetwood Mac,Little Lies,52,24,132,,,,
50,up,P!nk,Raise Your Glass,63,4,31,,,,
51,up,Survivor,Eye of the Tiger,55,32,105,,,,
52,up,The Beatles,Here Comes the Sun,54,2,103,,,,
53,up,Evanescence,Bring Me To Life,60,23,205,,,,
54,up,Queen,Crazy Little Thing Called Love,57,12,177,,,,
55,up,Disturbed,The Sound of Silence,62,22,222,,,,
56,up,Eagles,Take It Easy,56,21,170,,,,
57,down,Cold Chisel,Flame Trees,46,12,219,,,,
58,up,Rick Springfield,Jessie's Girl,58,25,122,,,,
59,down,Crowded House,Weather With You,47,20,215,,,,
60,up,Metallica,Enter Sandman,65,16,218,,,,
61,up,Phil Collins,In the Air Tonight,66,29,215,,,,
62,up,The Cranberries,Linger,73,26,13,,,,
63,up,Fleetwood Mac,Rhiannon,67,17,158,,,,
64,down,Australian Crawl,The Boys Light Up (Remastered),49,37,173,,,,
65,up,Rage Against the Machine,Killing In the Name,71,37,213,,,,
66,down,Dragon,April Sun In Cuba,61,60,52,,,,
67,down,Silverchair,Straight Lines,53,17,181,,,,
68,up,The Police,Every Breath You Take,74,33,102,,,,
69,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),64,50,147,,,,
70,-,Guns N' Roses,Paradise City,-,21,100,,,,
71,-,Bruce Springsteen,I'm on Fire,-,25,221,,,,
72,up,Def Leppard,Pour Some Sugar On Me,86,48,62,,,,
73,up,Queen,We Will Rock You,85,11,221,,,,
74,up,Weezer,Island In the Sun,84,16,148,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,38,214,,,,
76,down,4 Non Blondes,What's Up?,69,21,222,,,,
77,up,Tom Petty,Free Fallin',96,16,212,,,,
78,-,blink-182,What's My Age Again?,-,17,106,,,,
79,-,Billy Joel,We Didn't Start the Fire,-,40,91,,,,
80,up,System Of A Down,Chop Suey!,81,55,157,,,,
81,down,Powderfinger,These Days,75,5,145,,,,
82,-,The Beatles,Yesterday,-,44,57,,,,
83,-,Guns N' Roses,Welcome to the Jungle,-,23,170,,,,
84,-,Spacey Jane,Sorry Instead,-,84,1,,,,
85,down,Keane,Somewhere Only We Know,80,52,57,,,,
86,-,blink-182,I Miss You,-,15,49,,,,
87,-,John Mellencamp,Jack & Diane,-,60,114,,,,
88,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,25,77,,,,
89,down,Goanna,Solid Rock (Remastered Version),59,56,88,,,,
90,-,Limp Bizkit,Break Stuff,-,41,36,,,,
91,-,Maroon 5,This Love,-,49,68,,,,
92,down,Midnight Oil,Beds Are Burning,68,35,124,,,,
93,-,Billy Joel,Piano Man,-,13,194,,,,
94,-,Queen,Don't Stop Me Now,-,4,216,,,,
95,-,AC/DC,T.N.T.,-,57,186,,,,
96,down,INXS,Don't Change,72,18,215,,,,
97,down,GANGgajang,Sounds of Then (This Is Australia),70,70,3,,,,
98,-,Faith No More,Easy (Bonus Track),-,48,29,,,,
99,-,blink-182,MORE THAN YOU KNOW,-,41,7,,,,
100,-,U2,With or Without You,-,16,43,,,,
