Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,138,,,,
2,up,Fleetwood Mac,Dreams,2,1,138,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,138,,,,
4,up,Toto,Africa,5,1,138,,,,
5,up,AC/DC,You Shook Me All Night Long,7,4,138,,,,
6,up,AC/DC,Thunderstruck,6,1,138,70,2019-11-17,63,2019-12-08
7,down,Queen,Another One Bites the Dust,4,1,138,,,,
8,up,Måneskin,Beggin,8,1,54,,,,
9,up,Bryan Adams,Summer Of '69,9,5,138,,,,
10,up,Cold Chisel,Khe Sanh,10,6,138,,,,
11,up,Choirboys,Run to Paradise,12,3,138,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,14,4,138,,,,
13,down,Queen,Bohemian Rhapsody,11,1,138,,,,
14,down,Nirvana,Smells Like Teen Spirit,13,9,45,,,,
15,up,AC/DC,Back In Black,15,6,138,,,,
16,up,Train,Drops of Jupiter,18,7,138,,,,
17,down,Eagles,Hotel California,16,15,138,,,,
18,up,AC/DC,Highway to Hell,20,10,138,,,,
19,up,Jet,Are You Gonna Be My Girl,24,7,138,,,,
20,up,LINKIN PARK,Numb,23,11,90,,,,
21,down,Fleetwood Mac,Landslide (Remastered),19,7,65,,,,
22,down,Fleetwood Mac,The Chain,21,2,138,,,,
23,up,Bon Jovi,Livin' On a Prayer,25,6,138,,,,
24,down,The Goo Goo Dolls,Iris,17,2,123,,,,
25,up,Oasis,Wonderwall,27,3,138,,,,
26,up,LINKIN PARK,In the End,28,16,90,,,,
27,down,Queen,Crazy Little Thing Called Love,22,12,93,,,,
28,down,Nickelback,How You Remind Me,26,12,138,,,,
29,up,The Fray,How to Save a Life,30,9,138,,,,
30,down,Bruce Springsteen,Dancing In the Dark,29,9,138,,,,
31,up,Toploader,Dancing In the Moonlight (2001 Remix),36,6,138,,,,
32,down,Powderfinger,My Happiness,31,3,138,,,,
33,up,Bruce Springsteen,I'm on Fire,35,25,138,,,,
34,up,Journey,Don't Stop Believin',37,4,107,,,,
35,down,Dean Lewis,Waves,34,14,138,,,,
36,down,Queen,Don't Stop Me Now,32,4,138,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,33,19,138,,,,
38,up,Disturbed,The Sound of Silence,39,22,138,,,,
39,down,Queen,We Will Rock You,38,11,137,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,41,6,76,,,,
41,down,Counting Crows,Mr. Jones,40,12,138,,,,
42,up,Sonia Dada,(Lover) You Don't Treat Me No Good,44,6,138,,,,
43,up,Crowded House,Don't Dream It's Over,45,5,61,,,,
44,up,Youth Group,Forever Young,47,13,64,,,,
45,up,Maroon 5,She Will Be Loved (Radio Mix),46,41,39,,,,
46,-,Spacey Jane,Hardlight,-,3,4,,,,
47,up,Bon Jovi,You Give Love a Bad Name,51,38,134,,,,
48,up,Crowded House,Weather With You,49,20,131,,,,
49,down,Evanescence,Bring Me To Life,48,23,132,,,,
50,up,Creedence Clearwater Revival,Fortunate Son,50,31,71,,,,
51,down,Maroon 5,Sunday Morning,43,43,16,,,,
52,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,42,3,16,,,,
53,up,The Temper Trap,Sweet Disposition,57,13,129,,,,
54,down,3 Doors Down,Kryptonite,52,26,90,,,,
55,up,System Of A Down,Chop Suey!,58,55,75,,,,
56,up,Men At Work,Down Under,56,7,117,,,,
57,down,4 Non Blondes,What's Up?,54,21,138,,,,
58,up,Crazy Town,Butterfly,62,54,109,,,,
59,up,Wheatus,Teenage Dirtbag,63,4,138,,,,
60,up,Billy Joel,Piano Man,83,13,111,,,,
61,down,Cold Chisel,Flame Trees,53,12,138,,,,
62,-,Spacey Jane,Sitting Up,-,15,7,,,,
63,up,Rage Against the Machine,Killing In the Name,70,37,129,,,,
64,up,Avril Lavigne,Sk8er Boi,73,28,130,,,,
65,up,Guns N' Roses,November Rain,66,43,133,,,,
66,up,Guns N' Roses,Welcome to the Jungle,76,23,89,,,,
67,down,Weezer,Island In the Sun,61,16,120,,,,
68,down,Jack Johnson,Better Together,65,29,138,,,,
69,down,Spacey Jane,Booster Seat,55,1,84,,,,
70,down,Pete Murray,So Beautiful (Single Version),68,45,65,,,,
71,down,Nirvana,Come as You Are,59,41,43,,,,
72,-,Spacey Jane,It's Been a Long Day,-,7,5,,,,
73,up,The Proclaimers,I'm Gonna Be (500 Miles),84,34,104,,,,
74,down,Midnight Oil,Beds Are Burning,67,35,104,,,,
75,-,Spacey Jane,Clean My Car,-,75,1,,,,
76,-,Spacey Jane,Lots of Nothing,-,1,20,,,,
77,down,Metallica,Enter Sandman,69,16,135,,,,
78,-,Billy Joel,We Didn't Start the Fire,-,40,8,,,,
79,down,Mumford & Sons,I Will Wait,75,3,134,,,,
80,up,The Fray,You Found Me,82,64,79,,,,
81,-,Spacey Jane,Pulling Through,-,74,1,,,,
82,-,Spacey Jane,Bothers Me,-,82,1,,,,
83,-,Spacey Jane,Not What You Paid For,-,83,1,,,,
84,down,Phil Collins,In the Air Tonight,78,29,131,,,,
85,down,blink-182,All the Small Things,71,4,56,,,,
86,-,Spacey Jane,Lunchtime,-,82,1,,,,
87,down,KT Tunstall,Suddenly I See,81,17,89,,,,
88,-,Spacey Jane,Haircut,-,88,1,,,,
89,-,Spacey Jane,Yet,-,81,1,,,,
90,down,The Beatles,Here Comes the Sun,80,2,86,,,,
91,up,AC/DC,T.N.T.,93,57,115,,,,
92,down,Australian Crawl,The Boys Light Up (Remastered),60,37,89,,,,
93,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),64,50,71,,,,
94,-,Spacey Jane,Head Above,-,94,1,,,,
95,down,INXS,Don't Change,77,18,138,,,,
96,-,Rick Springfield,Jessie's Girl,-,25,70,,,,
97,down,Fleetwood Mac,Rhiannon,79,17,74,,,,
98,down,Ronan Keating,When You Say Nothing At All,86,39,53,,,,
99,down,Silverchair,Straight Lines,88,17,117,,,,
100,down,Nickelback,Rockstar,96,68,25,,,,
