Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,22,,,,
2,up,The Beatles,Here Comes the Sun (2019 Mix),3,2,22,,,,
3,down,Queen,Bohemian Rhapsody,2,1,22,,,,
4,up,Queen,Another One Bites the Dust,4,1,22,,,,
5,up,AC/DC,Thunderstruck,5,1,22,70,2019-11-17,63,2019-12-08
6,up,Toto,Africa,7,1,22,,,,
7,up,Fleetwood Mac,Dreams,10,1,22,94,2020-10-18,94,2020-10-18
8,down,Mumford & Sons,I Will Wait,6,3,22,,,,
9,up,AC/DC,You Shook Me All Night Long,9,4,22,,,,
10,down,Ocean Alley,Confidence,8,1,22,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,6,22,,,,
12,up,Bruce Springsteen,Dancing In the Dark,17,9,22,,,,
13,up,Queen,Don't Stop Me Now,13,4,22,,,,
14,up,Powderfinger,My Happiness,14,3,22,,,,
15,down,AC/DC,Back In Black,12,6,22,,,,
16,up,Choirboys,Run to Paradise,16,3,22,,,,
17,down,Oasis,Wonderwall,15,3,22,,,,
18,up,Bryan Adams,Summer Of '69,18,5,22,,,,
19,up,AC/DC,Highway to Hell,19,10,22,,,,
20,up,Cold Chisel,Khe Sanh,22,6,22,,,,
21,up,Jet,Are You Gonna Be My Girl,21,7,22,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,20,4,22,,,,
23,up,Eagles,Hotel California,24,15,22,,,,
24,up,Metallica,Enter Sandman,27,16,22,,,,
25,up,Nickelback,How You Remind Me,31,12,22,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,29,19,22,,,,
27,down,Dean Lewis,Waves,23,14,22,,,,
28,down,Sonia Dada,(Lover) You Don't Treat Me No Good,26,6,22,,,,
29,down,Queen,We Will Rock You,25,11,22,,,,
30,up,Pearl Jam,Superblood Wolfmoon,75,30,2,,,,
31,up,Dire Straits,Walk of Life,32,14,22,,,,
32,down,Train,Drops of Jupiter,28,7,22,,,,
33,up,Cold Chisel,Flame Trees,33,12,22,,,,
34,up,Tom Petty,Free Fallin',35,16,22,,,,
35,up,Toploader,Dancing In the Moonlight (2001 Remix),40,6,22,,,,
36,down,Fleetwood Mac,The Chain,34,2,22,,,,
37,up,Pearl Jam,Who Ever Said,80,37,2,,,,
38,down,Crowded House,Weather With You,30,20,22,,,,
39,up,The Temper Trap,Sweet Disposition,56,13,22,,,,
40,up,Counting Crows,Mr. Jones,43,12,22,,,,
41,down,Fleetwood Mac,Go Your Own Way,38,1,22,,,,
42,up,Pearl Jam,Dance Of The Clairvoyants,78,42,3,79,2020-01-26,79,2020-01-26
43,up,4 Non Blondes,What's Up?,44,21,22,,,,
44,down,Disturbed,The Sound of Silence,39,22,22,,,,
45,down,Eagles,Take It Easy,37,21,22,,,,
46,up,Jack Johnson,Better Together,49,29,22,,,,
47,down,The Fray,How to Save a Life,36,9,22,,,,
48,down,Evanescence,Bring Me To Life,47,23,22,,,,
49,down,Bon Jovi,You Give Love a Bad Name,46,38,20,,,,
50,up,Billy Joel,Piano Man,51,13,22,,,,
51,down,Bruce Springsteen,I'm on Fire,50,25,22,,,,
52,down,Rusted Root,Send Me On My Way,45,38,20,,,,
53,down,Ocean Alley,Knees,42,30,22,,,,
54,up,Guns N' Roses,November Rain,54,43,21,,,,
55,up,Pearl Jam,Quick Escape,86,55,2,,,,
56,down,Midnight Oil,Beds Are Burning,53,35,22,,,,
57,down,The Goo Goo Dolls,Iris,52,2,22,,,,
58,-,Violent Soho,Sleep Year,-,58,1,,,,
59,down,Dire Straits,Money For Nothing (Edit),57,44,3,,,,
60,-,Violent Soho,Canada,-,60,1,,,,
61,-,Violent Soho,Vacation Forever,-,61,5,,,,
62,up,Pearl Jam,Alright,88,62,2,,,,
63,up,Queen,Somebody to Love,69,25,22,,,,
64,up,Men At Work,Down Under,68,7,18,,,,
65,down,The Beatles,Let It Be,61,54,16,,,,
66,-,Silverchair,Straight Lines,-,17,4,,,,
67,up,The Beatles,Twist and Shout,82,53,14,,,,
68,down,Avril Lavigne,Sk8er Boi,64,28,15,,,,
69,up,Pearl Jam,Seven O'Clock,87,69,2,,,,
70,-,Violent Soho,Pick It Up Again,-,70,1,,,,
71,down,Tame Impala,Elephant,41,11,4,,,,
72,up,Phil Collins,In the Air Tonight,81,29,22,,,,
73,down,Rage Against the Machine,Killing In the Name,55,37,22,,,,
74,down,Wheatus,Teenage Dirtbag,60,4,22,,,,
75,-,Violent Soho,Lying on the Floor,-,75,1,,,,
76,-,Violent Soho,Slow Down Sonic,-,76,1,,,,
77,-,Toploader,Dancing In the Moonlight,-,14,1,,,,
78,-,Violent Soho,Shelf Life,-,78,1,,,,
79,down,INXS,Don't Change,65,18,22,,,,
80,down,Metallica,Nothing Else Matters,73,48,19,,,,
81,down,Starship,We Built This City,71,67,15,,,,
82,down,AC/DC,Hells Bells,58,40,22,,,,
83,down,AC/DC,T.N.T.,70,57,20,,,,
84,down,Jimmy Eat World,The Middle,72,52,22,,,,
85,down,Ocean Alley,Baby Come Back,63,48,21,,,,
86,down,Queen,Under Pressure (feat. David Bowie),83,19,22,,,,
87,up,Pearl Jam,Never Destination,91,87,2,,,,
88,-,Fleetwood Mac,Don't Stop,-,40,14,,,,
89,down,Cold Chisel,Cheap Wine (2011 Remastered),79,28,21,,,,
90,down,Tame Impala,Feels Like We Only Go Backwards,48,16,4,,,,
91,down,Weezer,Island In the Sun,59,16,22,,,,
92,-,Journey,Don't Stop Believin',-,5,1,,,,
93,-,Supergrass,Alright,-,93,1,,,,
94,-,Violent Soho,Easy,-,94,1,,,,
95,-,Violent Soho,Pity Jar,-,95,1,,,,
96,down,Queen,We Are the Champions,74,16,21,,,,
97,down,Pink Floyd,Wish You Were Here,66,52,14,,,,
98,-,Violent Soho,A-OK,-,98,1,,,,
99,down,Pearl Jam,Take The Long Way,95,95,2,,,,
100,down,Powderfinger,These Days,62,5,21,,,,
