Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,77,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,77,,,,
3,up,Toto,Africa,3,1,77,,,,
4,up,AC/DC,Thunderstruck,4,1,77,70,2019-11-17,63,2019-12-08
5,up,Queen,Another One Bites the Dust,6,1,77,,,,
6,down,Choirboys,Run to Paradise,5,3,77,,,,
7,up,Spacey Jane,Booster Seat,7,1,23,,,,
8,up,Train,Drops of Jupiter,8,7,77,,,,
9,up,Toploader,Dancing In the Moonlight (2001 Remix),10,6,77,,,,
10,up,Jet,Are You Gonna Be My Girl,12,7,77,,,,
11,up,AC/DC,Back In Black,11,6,77,,,,
12,up,Cold Chisel,Khe Sanh,23,6,77,,,,
13,up,The Temper Trap,Sweet Disposition,40,13,68,,,,
14,down,The Beatles,Here Comes the Sun,13,2,36,,,,
15,down,AC/DC,You Shook Me All Night Long,14,4,77,,,,
16,down,Oasis,Wonderwall,9,3,77,,,,
17,up,Powderfinger,My Happiness,22,3,77,,,,
18,up,Bon Jovi,Livin' On a Prayer,19,6,77,,,,
19,down,The Fray,How to Save a Life,18,9,77,,,,
20,down,Queen,Bohemian Rhapsody,15,1,77,,,,
21,up,Bryan Adams,Summer Of '69,24,5,77,,,,
22,up,Fleetwood Mac,Go Your Own Way,25,1,77,,,,
23,up,AC/DC,Highway to Hell,26,10,77,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,29,4,77,,,,
25,up,Fleetwood Mac,The Chain,31,2,77,,,,
26,up,Metallica,Enter Sandman,28,16,77,,,,
27,down,Tom Petty,Free Fallin',20,16,77,,,,
28,down,Nickelback,How You Remind Me,27,12,77,,,,
29,up,LINKIN PARK,Numb,33,11,29,,,,
30,up,Bruce Springsteen,Dancing In the Dark,30,9,77,,,,
31,up,Eagles,Hotel California,34,15,77,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,21,19,77,,,,
33,up,Dean Lewis,Waves,37,14,77,,,,
34,down,Lynyrd Skynyrd,Sweet Home Alabama,17,6,15,,,,
35,down,Sonia Dada,(Lover) You Don't Treat Me No Good,16,6,77,,,,
36,up,Counting Crows,Mr. Jones,39,12,77,,,,
37,down,Cold Chisel,Flame Trees,35,12,77,,,,
38,down,Mumford & Sons,I Will Wait,32,3,77,,,,
39,up,Journey,Don't Stop Believin',55,4,59,,,,
40,up,INXS,Don't Change,42,18,77,,,,
41,down,LINKIN PARK,In the End,38,16,29,,,,
42,down,Rick Springfield,Jessie's Girl,36,25,15,,,,
43,up,Queen,Don't Stop Me Now,51,4,77,,,,
44,up,Avril Lavigne,Sk8er Boi,52,28,70,,,,
45,up,Eagle-Eye Cherry,Save Tonight,53,36,58,,,,
46,down,Wheatus,Teenage Dirtbag,43,4,77,,,,
47,up,Ocean Alley,Confidence,54,1,77,,,,
48,up,Dire Straits,Walk of Life,48,14,77,,,,
49,up,Evanescence,Bring Me To Life,49,23,71,,,,
50,down,Jack Johnson,Better Together,45,29,77,,,,
51,up,Disturbed,The Sound of Silence,57,22,77,,,,
52,down,Cold Chisel,Cheap Wine (2011 Remastered),44,28,76,,,,
53,up,Fleetwood Mac,Rhiannon,58,17,42,,,,
54,down,4 Non Blondes,What's Up?,50,21,77,,,,
55,down,Silverchair,Straight Lines,41,17,58,,,,
56,up,Eagles,Take It Easy,73,21,76,,,,
57,up,Vanessa Carlton,A Thousand Miles,64,57,26,,,,
58,down,KT Tunstall,Suddenly I See,47,17,43,,,,
59,up,Queen,We Will Rock You,59,11,77,,,,
60,up,Bruce Springsteen,I'm on Fire,62,25,77,,,,
61,up,Guns N' Roses,November Rain,65,43,75,,,,
62,up,John Mellencamp,Jack & Diane,69,60,21,,,,
63,up,Powderfinger,These Days,63,5,75,,,,
64,up,R.E.M.,Losing My Religion,89,61,14,,,,
65,up,Phil Collins,In the Air Tonight,75,29,76,,,,
66,down,System Of A Down,Chop Suey!,61,55,20,,,,
67,up,3 Doors Down,Kryptonite,71,26,30,,,,
68,down,The Proclaimers,I'm Gonna Be (500 Miles),46,34,56,,,,
69,up,Queen,Crazy Little Thing Called Love,72,12,38,,,,
70,down,Metallica,Nothing Else Matters,66,48,64,,,,
71,up,The Goo Goo Dolls,Iris,79,2,70,,,,
72,up,Queen,Under Pressure (feat. David Bowie),80,19,57,,,,
73,down,Billy Joel,Piano Man,67,13,72,,,,
74,up,Guns N' Roses,Welcome to the Jungle,88,23,46,,,,
75,down,Crazy Town,Butterfly,70,54,50,,,,
76,up,Jimmy Eat World,The Middle,76,52,61,,,,
77,down,Weezer,Island In the Sun,60,16,61,,,,
78,down,Bon Jovi,You Give Love a Bad Name,68,38,74,,,,
79,up,Creedence Clearwater Revival,Fortunate Son,91,31,12,,,,
80,up,Papa Roach,Last Resort,83,61,8,,,,
81,down,John Mayer,Your Body Is a Wonderland,74,35,56,,,,
82,up,Crowded House,Weather With You,92,20,76,,,,
83,down,Australian Crawl,The Boys Light Up (Remastered),82,37,31,,,,
84,up,Fleetwood Mac,Everywhere,84,13,68,,,,
85,down,Pete Murray,So Beautiful (Single Version),81,45,51,,,,
86,down,Ronan Keating,When You Say Nothing At All,77,39,16,,,,
87,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,39,6,,,,
88,-,Rage Against the Machine,Killing In the Name,-,37,71,,,,
89,-,Men At Work,Down Under,-,7,61,,,,
90,up,Electric Light Orchestra,Mr. Blue Sky,93,29,38,,,,
91,up,Midnight Oil,Beds Are Burning,99,35,64,,,,
92,down,AC/DC,T.N.T.,85,57,67,,,,
93,-,Goanna,Solid Rock (Remastered Version),-,56,4,,,,
94,-,Crowded House,Better Be Home Soon,-,70,25,,,,
95,up,Paul Kelly & The Messengers,Dumb Things,95,15,16,,,,
96,down,Neil Young,Heart of Gold,78,48,17,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,23,34,,,,
98,-,The Offspring,Pretty Fly (For a White Guy),-,73,1,,,,
99,down,Boston,More Than a Feeling,98,63,7,,,,
100,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,50,27,,,,
