Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,145,,,,
2,up,Fleetwood Mac,Dreams,2,1,145,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,145,,,,
4,up,Toto,Africa,4,1,145,,,,
5,up,Queen,Another One Bites the Dust,6,1,145,,,,
6,up,AC/DC,You Shook Me All Night Long,7,4,145,,,,
7,up,AC/DC,Thunderstruck,11,1,145,70,2019-11-17,63,2019-12-08
8,up,Oasis,Wonderwall,13,3,145,,,,
9,down,Journey,Don't Stop Believin',8,4,114,,,,
10,up,Nirvana,Smells Like Teen Spirit,12,9,52,,,,
11,down,Queen,Bohemian Rhapsody,9,1,145,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,10,4,145,,,,
13,up,Bryan Adams,Summer Of '69,14,5,145,,,,
14,down,Metallica,Master of Puppets,5,1,7,,,,
15,up,Choirboys,Run to Paradise,16,3,145,,,,
16,up,Fleetwood Mac,The Chain,23,2,145,,,,
17,up,Wheatus,Teenage Dirtbag,34,4,145,,,,
18,down,Cold Chisel,Khe Sanh,15,13,7,,,,
19,up,Train,Drops of Jupiter,20,7,145,,,,
20,down,AC/DC,Back In Black,17,6,145,,,,
21,down,Eagles,Hotel California,19,15,145,,,,
22,down,Fleetwood Mac,Landslide (Remastered),18,7,72,,,,
23,down,Nickelback,How You Remind Me,22,12,145,,,,
24,up,Lynyrd Skynyrd,Sweet Home Alabama,42,6,79,,,,
25,down,Crowded House,Don't Dream It's Over,21,5,68,,,,
26,down,AC/DC,Highway to Hell,24,10,145,,,,
27,down,The Fray,How to Save a Life,25,9,145,,,,
28,down,Queen,Under Pressure (feat. David Bowie),26,19,96,,,,
29,down,LINKIN PARK,Numb,27,11,97,,,,
30,down,Fleetwood Mac,Everywhere,28,13,128,,,,
31,up,Jet,Are You Gonna Be My Girl,36,7,145,,,,
32,down,blink-182,All the Small Things,30,4,63,,,,
33,up,Bruce Springsteen,Dancing In the Dark,37,9,145,,,,
34,down,Men At Work,Down Under,31,28,11,,,,
35,down,Counting Crows,Mr. Jones,29,12,145,,,,
36,down,The Temper Trap,Sweet Disposition,35,13,136,,,,
37,up,LINKIN PARK,In the End,38,16,97,,,,
38,down,Queen,We Will Rock You,33,11,144,,,,
39,down,Bon Jovi,Livin' On a Prayer,32,6,145,,,,
40,down,Eagles,Take It Easy,39,21,93,,,,
41,up,Cold Chisel,Flame Trees,41,12,145,,,,
42,up,Creedence Clearwater Revival,Fortunate Son,48,31,78,,,,
43,down,3 Doors Down,Kryptonite,40,29,7,,,,
44,up,Queen,Crazy Little Thing Called Love,44,12,100,,,,
45,up,Dire Straits,Walk Of Life (Remastered 2022),45,38,7,,,,
46,up,Survivor,Eye of the Tiger,46,32,28,,,,
47,down,Powderfinger,My Happiness,43,3,145,,,,
48,up,Bon Jovi,You Give Love a Bad Name,58,38,141,,,,
49,up,Dire Straits,Money For Nothing (Remastered 1996),60,30,7,,,,
50,up,Queen,Don't Stop Me Now,59,4,141,,,,
51,down,Guns N' Roses,November Rain,50,43,140,,,,
52,down,Bruce Springsteen,I'm on Fire,49,25,145,,,,
53,down,Billy Joel,We Didn't Start the Fire,51,40,15,,,,
54,down,Metallica,Enter Sandman,47,16,142,,,,
55,up,Fleetwood Mac,Little Lies,57,24,55,,,,
56,down,Nirvana,Come as You Are,54,41,50,,,,
57,down,Fleetwood Mac,Rhiannon,55,17,81,,,,
58,down,Disturbed,The Sound of Silence,53,22,145,,,,
59,down,Phil Collins,In the Air Tonight,52,29,138,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,69,19,145,,,,
61,up,Rage Against the Machine,Killing In the Name,62,37,136,,,,
62,down,4 Non Blondes,What's Up?,56,21,145,,,,
63,down,Fleetwood Mac,Gypsy,61,28,15,,,,
64,up,Crowded House,Weather With You,67,20,138,,,,
65,down,Guns N' Roses,Welcome to the Jungle,63,23,95,,,,
66,up,Toploader,Dancing In the Moonlight (2001 Remix),75,6,145,,,,
67,up,The Police,Every Breath You Take,72,33,27,,,,
68,down,The Proclaimers,I'm Gonna Be (500 Miles),66,34,111,,,,
69,up,Evanescence,Bring Me to Life (Synthesis),73,43,7,,,,
70,down,Australian Crawl,The Boys Light Up (Remastered),65,37,96,,,,
71,down,Billy Joel,Piano Man,64,13,118,,,,
72,down,Mumford & Sons,I Will Wait,71,3,140,,,,
73,up,Spacey Jane,Booster Seat,87,1,89,,,,
74,down,Queen,Somebody to Love,70,25,40,,,,
75,down,INXS,Don't Change,68,18,145,,,,
76,up,John Mellencamp,Jack & Diane,82,60,45,,,,
77,up,AC/DC,T.N.T.,86,57,121,,,,
78,down,System Of A Down,Chop Suey!,74,55,81,,,,
79,down,Hunters & Collectors,Holy Grail,78,25,85,,,,
80,up,blink-182,What's My Age Again?,98,17,34,,,,
81,up,The Fray,You Found Me,83,64,85,,,,
82,down,Powderfinger,These Days,80,5,118,,,,
83,down,Queen,We Are the Champions,77,16,37,,,,
84,-,Lifehouse,Hanging by a Moment,-,84,1,,,,
85,up,Weezer,Island In the Sun,95,16,125,,,,
86,-,U2,With or Without You,-,16,10,,,,
87,down,Guns N' Roses,Paradise City,85,21,24,,,,
88,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,50,75,,,,
89,up,Sonia Dada,(Lover) You Don't Treat Me No Good,99,6,145,,,,
90,down,Tom Petty,Free Fallin',88,16,136,,,,
91,down,Queen,Killer Queen,81,46,6,,,,
92,down,Maroon 5,Sunday Morning,76,43,23,,,,
93,-,Youth Group,Forever Young,-,13,70,,,,
94,down,Ronan Keating,When You Say Nothing At All,84,39,58,,,,
95,-,Neil Young,Heart of Gold,-,48,26,,,,
96,up,Elvis Presley,Suspicious Minds,97,44,7,,,,
97,-,The Beatles,Here Comes the Sun,-,2,88,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,36,108,,,,
99,-,The Rolling Stones,Start Me Up,-,38,44,,,,
100,-,Midnight Oil,Beds Are Burning,-,35,106,,,,
